id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208640,2019-01-11,000001,Vente,95000,,,RUE DU STADE,0120,80160,80643,Prouzel,80,,,80643000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,2.204506,49.81165
2019-1208664,2019-01-14,000001,Vente,140000,5099,,RUE DU STADE,0120,80160,80643,Prouzel,80,,,80643000AC0039,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,430,2.207282,49.813415
2019-1208665,2019-01-21,000001,Vente,195000,9,,RUE DE L EGLISE,0004,80160,80643,Prouzel,80,,,80643000AA0104,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,370,2.201171,49.818283
2019-1208665,2019-01-21,000001,Vente,195000,7,,RUE DE L EGLISE,0004,80160,80643,Prouzel,80,,,80643000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.201176,49.818194
2019-1209639,2019-03-15,000002,Vente,440040,5,,RUE ERNEST CAUVIN,0010,80160,80643,Prouzel,80,,,80643000AB0140,,,,,,,,,,,,,0,1,Maison,148,5,,,,,,2.209146,49.813576
2019-1210883,2019-06-27,000001,Vente,67000,7,,RUE DE L EGLISE,0004,80160,80643,Prouzel,80,,,80643000AA0111,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,252,2.201401,49.818268
2019-1211213,2019-07-12,000001,Vente,185000,19,,RUE DE TAISNIL,0124,80160,80643,Prouzel,80,,,80643000AD0034,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,545,2.19681,49.814376
2019-1211213,2019-07-12,000001,Vente,185000,19,,RUE DE TAISNIL,0124,80160,80643,Prouzel,80,,,80643000AD0034,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,679,2.19681,49.814376
2019-1211440,2019-07-29,000001,Vente,298670,2,,RUE ERNEST CAUVIN,0010,80160,80643,Prouzel,80,,,80643000AC0136,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,403,2.207441,49.813555
2019-1211440,2019-07-29,000001,Vente,298670,,,LE VILLAGE,B027,80160,80643,Prouzel,80,,,80643000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.207714,49.813487
2019-1213496,2019-12-12,000001,Vente,277900,5091,,RUE DE TAISNIL,0124,80160,80643,Prouzel,80,,,80643000AD0039,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,846,2.196139,49.814085
2019-1213496,2019-12-12,000001,Vente,277900,5091,,RUE DE TAISNIL,0124,80160,80643,Prouzel,80,,,80643000AD0039,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,763,2.196139,49.814085
2019-1213580,2019-12-19,000001,Vente,214350,17,,RUE DU STADE,0120,80160,80643,Prouzel,80,,,80643000AC0093,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,796,2.20629,49.811922
2019-1213580,2019-12-19,000001,Vente,214350,17,,RUE DU STADE,0120,80160,80643,Prouzel,80,,,80643000AC0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,240,2.20629,49.811922
2019-1213626,2019-12-04,000001,Vente,67500,,,LE VILLAGE,B027,80160,80643,Prouzel,80,,,80643000AB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.20857,49.815968
2019-1213626,2019-12-04,000001,Vente,67500,,,LE VILLAGE,B027,80160,80643,Prouzel,80,,,80643000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,177,2.208257,49.816076
