siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086640356,00027,08664035600027,O,,,,,,true,1,,12,,RUE,DU 8 MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,1.148668,49.321696,0.94,housenumber,12 Rue du 8 Mai 1945 27460 Igoville,27348_wjbbmk_00012,G,12 RUE DU 8 MAI 1945,
212703482,00019,21270348200019,O,1983-03-01,12,2020,,2022-08-29T09:06:34,true,4,,16,,RUE,LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.151958,49.318924,0.95,housenumber,16 Rue de Lyons 27460 Igoville,27348_0035_00016,G,16 RUE DE LYONS,
212703482,00027,21270348200027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.152538,49.319452,0.7,street,Rue des Ecoles 27460 Igoville,27348_0020,G,RUE DES ECOLES,
212703482,00035,21270348200035,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA RAVINE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.146906,49.319344,0.96,street,Rue de la Ravine 27460 Igoville,27348_B022,G,RUE DE LA RAVINE,
212703482,00043,21270348200043,O,1995-09-01,NN,,,2021-10-27T08:07:33,false,4,,,,RUE,DE LA RAVINE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.146906,49.319344,0.96,street,Rue de la Ravine 27460 Igoville,27348_B022,G,RUE DE LA RAVINE,
212703482,00050,21270348200050,O,1995-09-01,11,2020,,2022-08-29T09:06:34,false,4,,,,RUE,DE L ECOLE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.152538,49.319452,0.7,street,Rue des Ecoles 27460 Igoville,27348_0020,G,RUE DES ECOLES,
212703482,00068,21270348200068,O,1996-12-25,NN,,,2014-10-03T15:45:47,false,3,,,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2013-10-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.152778,49.31891,0.74,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
262703036,00018,26270303600018,O,1983-08-10,NN,,,2008-01-04T18:57:22,true,3,MAIRIE,16,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.151958,49.318924,0.96,housenumber,16 Rue de Lyons 27460 Igoville,27348_0035_00016,G,16 RUE DE LYONS,
262703036,00026,26270303600026,O,1981-01-01,NN,,,2008-01-04T18:57:22,false,3,MAIRIE,,,,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.137376,49.319084,0.66,street,Rue de la Prairie 27460 Igoville,27348_0052,D,RUE DE LA PRAIRIE,
300643830,00114,30064383000114,O,2018-08-01,01,2020,,2022-08-29T09:11:07,false,1,,40,,RUE,DES SABLONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2018-08-01,A,BUDD ROUEN/ BUDD LE HAVRE,,,BUDD SA,52.22Z,NAFRev2,O,1.145608,49.317376,0.96,housenumber,40 Rue des Sablons 27460 Igoville,27348_0058_00040,G,40 RUE DES SABLONS,
303237184,00013,30323718400013,O,1974-01-01,NN,,4776ZP,2015-03-17T00:11:11,true,5,,14,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.11Z,NAFRev2,N,1.150543,49.319087,0.96,housenumber,14 Rue de Lyons 27460 Igoville,27348_0035_00014,G,14 RUE DE LYONS,
303408710,00091,30340871000091,O,1999-01-01,,,,,false,3,ZI DU FORT,,,,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.4B,NAF1993,N,,,0,,,,,,
303665863,00021,30366586300021,O,1989-01-04,NN,,,2012-05-05T00:48:43,true,5,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
305332025,00017,30533202500017,O,,NN,,,,true,1,,,,,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305918468,00029,30591846800029,O,,,,,,true,1,,,,RTE,DE LYON,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,61.01,NAP,N,1.152778,49.31891,0.65,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
306075847,00013,30607584700013,O,,NN,,,2006-11-25T09:20:10,true,1,,4,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.1J,NAF1993,N,1.158487,49.318702,0.77,housenumber,4 Rue de Paris 27460 Igoville,27348_0045_00004,G,4 RUE DE PARIS,
309769263,00018,30976926300018,O,,,,,,true,1,,22,,RUE,DE L'EGLISE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.148443,49.320416,0.95,housenumber,22 Rue de l’Eglise 27460 Igoville,27348_0025_00022,G,22 RUE DE L EGLISE,
309922854,00018,30992285400018,O,,NN,,,,true,1,,22,,RUE,DU 8 MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.3A,NAF1993,N,1.147482,49.321399,0.94,housenumber,22 Rue du 8 Mai 1945 27460 Igoville,27348_wjbbmk_00022,G,22 RUE DU 8 MAI 1945,
311917058,00027,31191705800027,O,1900-01-01,NN,,,,true,3,,22,B,RUE,DE L EGLISE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.148204,49.320655,0.86,housenumber,22bis Rue de l’Eglise 27460 Igoville,27348_0025_00022_bis,G,22BIS RUE DE L EGLISE,
312491707,00013,31249170700013,O,1978-01-01,NN,,,2008-11-07T00:27:39,true,4,,,,RUE,PORENTUY,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,1.143166,49.319413,0.74,street,Rue de Porrentruy 27460 Igoville,27348_0050,G,RUE DE PORRENTRUY,
312562309,00012,31256230900012,O,1978-01-01,NN,,,,true,1,,15,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,52.4H,NAF1993,O,1.149839,49.319153,0.96,housenumber,15 Rue de Lyons 27460 Igoville,27348_0035_00015,G,15 RUE DE LYONS,
313351439,00010,31335143900010,O,,,,,,true,1,,,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.158632,49.317207,0.74,street,Rue de Paris 27460 Igoville,27348_0045,G,RUE DE PARIS,
315275404,00038,31527540400038,O,2008-04-01,,,,2008-05-23T11:36:09,false,1,,278,,RUE,DE LA RAVINE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.43Z,NAFRev2,N,1.147074,49.31993,0.96,housenumber,278 Rue de la Ravine 27460 Igoville,27348_b022_00278,G,278 RUE DE LA RAVINE,
315725333,00027,31572533300027,O,,,,,,true,1,,1,,RUE,DU 8 MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.150651,49.319344,0.94,housenumber,1 Rue du 8 Mai 1945 27460 Igoville,27348_wjbbmk_00001,G,1 RUE DU 8 MAI 1945,
317859379,00016,31785937900016,O,,NN,,,,true,1,,20,,RUE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,1.157041,49.319603,0.95,housenumber,20 Rue de Paris 27460 Igoville,27348_0045_00020,G,20 RUE DE PARIS,
318074929,00031,31807492900031,O,1900-01-01,NN,,,2015-02-19T14:30:10,false,4,,,,CHE,DU HALAGE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,29.4A,NAF1993,O,1.14657,49.321424,0.37,street,Rue du Huit Mai 27460 Igoville,27348_0030,G,RUE DU HUIT MAI,
318797107,00030,31879710700030,O,,NN,,4932ZA,2015-03-18T01:41:51,true,1,,,,PL,DES ANCIENS COMBATTANTS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
321431561,00026,32143156100026,O,,NN,,,,true,1,,13,,RTE,NATIONALE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,55.3A,NAF1993,N,1.146453,49.320331,0.33,housenumber,13 Rue de la Ravine 27460 Igoville,27348_b022_00013,G,13 RUE DE LA RAVINE,
324744036,00041,32474403600041,O,2017-08-25,,,,2017-10-30T08:11:48,false,2,,517,,RUE,DE LA RAVINE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,69.10Z,NAFRev2,N,1.146186,49.318239,0.96,housenumber,517 Rue de la Ravine 27460 Igoville,27348_b022_00517,G,517 RUE DE LA RAVINE,
325478444,00038,32547844400038,O,1994-11-24,NN,,,2007-05-19T09:19:37,false,4,CTRE COMMERCIAL SUPER U,,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,O,1.152778,49.31891,0.74,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
325797934,00032,32579793400032,O,1989-01-01,NN,,,,false,4,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
326182961,00010,32618296100010,O,1983-01-01,NN,,,2018-03-07T03:44:41,true,3,LE BOUT DE LA VILLE,42,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.156913,49.318883,0.96,housenumber,42 Rue de Lyons 27460 Igoville,27348_0035_00042,G,42 RUE DE LYONS,
326192010,00022,32619201000022,O,1989-02-24,NN,,,,false,4,,,,RTE,DE LYONS,27460,IGOVILLE,,BP 8,27348,,,,,,,,,,,,,,,,,,,1995-12-25,F,LECLERC,,,,52.1F,NAF1993,O,1.152778,49.31891,0.74,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
326349677,00012,32634967700012,O,,,,,,true,1,,11,,RUE,DES ACACIAS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.145211,49.323635,0.95,housenumber,11 Rue des Acacias 27460 Igoville,27348_0002_00011,G,11 RUE DES ACACIAS,
326915659,00014,32691565900014,O,1983-04-15,NN,,,,true,1,,,,RUE,DES SAULES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,1.147912,49.318135,0.95,street,Rue des Saules 27460 Igoville,27348_0060,G,RUE DES SAULES,
327115580,00018,32711558000018,O,1983-02-07,,,,2011-04-28T00:23:07,false,4,,,,CHE,DU HALAGE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,1.14657,49.321424,0.37,street,Rue du Huit Mai 27460 Igoville,27348_0030,G,RUE DU HUIT MAI,
327287801,00028,32728780100028,O,1900-01-01,,,,2011-04-28T00:23:15,false,4,,2,,RUE,DU CANAL,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,1.159559,49.309303,0.83,street,Rue du Canal 27460 Igoville,27348_0065,G,RUE DU CANAL,
327695789,00013,32769578900013,O,1983-04-01,NN,,,2008-11-07T00:45:22,false,2,,,,RTE,NATIONALE 15,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1994-04-01,F,SARL DECCHAMPS,,,,,,,,,0,,,,,,
328010210,00016,32801021000016,O,,,,,,true,1,,22,B,RUE,DE L EGLISE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,21.08,NAP,N,1.148204,49.320655,0.86,housenumber,22bis Rue de l’Eglise 27460 Igoville,27348_0025_00022_bis,G,22BIS RUE DE L EGLISE,
328306873,00022,32830687300022,O,1990-05-15,NN,,,2013-05-18T03:23:15,true,5,ZONE INDUSTRIELLE .DU FORT,,,RUE,DU FORT,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,25.50B,NAFRev2,O,1.154025,49.310876,0.94,street,Rue du Fort 27460 Igoville,27348_0027,G,RUE DU FORT,
329072870,00010,32907287000010,O,1984-02-01,NN,,,,true,1,,4,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,50.4Z,NAF1993,N,1.158487,49.318702,0.77,housenumber,4 Rue de Paris 27460 Igoville,27348_0045_00004,G,4 RUE DE PARIS,
329236418,00037,32923641800037,O,1988-09-26,01,2020,,2022-08-29T09:20:49,true,4,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
329716278,00034,32971627800034,O,1988-12-01,NN,,,2010-12-01T06:31:37,false,4,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90D,NAFRev2,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
329782999,00034,32978299900034,O,1988-12-01,NN,,,,false,3,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,85.1G,NAF1993,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
330438755,00010,33043875500010,O,1984-03-19,NN,,4520AB,2021-12-01T04:05:26,true,7,,,,RTE,N 15,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
331136416,00053,33113641600053,O,2007-07-01,,,,2010-10-07T09:37:30,true,3,,8,,RUE,DU 8 MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,1.148437,49.321135,0.94,housenumber,8 Rue du 8 Mai 1945 27460 Igoville,27348_wjbbmk_00008,G,8 RUE DU 8 MAI 1945,
331242370,00012,33124237000012,O,1984-12-10,NN,,,,true,4,,2,,RUE,DES BEAUX SITES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,1.154205,49.320501,0.95,housenumber,2 Rue des Beaux Sites 27460 Igoville,27348_0003_00002,G,2 RUE DES BEAUX SITES,
331251843,00024,33125184300024,O,1987-01-17,NN,,,,false,4,RN15,,,LD,LA HOULETTE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,1.0681499,48.8942976,0.89,poi.forest,Bois de La Houlette (Forêt) Mesnils-sur-Iton,https://osm.org/way/42096965,G,,
331251843,00032,33125184300032,O,1994-06-01,NN,,,,true,4,,22,B,RUE,DE L'EGLISE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,51.5F,NAF1993,O,1.148204,49.320655,0.86,housenumber,22bis Rue de l’Eglise 27460 Igoville,27348_0025_00022_bis,G,22BIS RUE DE L EGLISE,
331251843,00040,33125184300040,O,1997-06-23,,,,,false,3,,4,,RTE,DE ROUEN,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,1.148524,49.323353,0.76,housenumber,4 Rue de Rouen 27460 Igoville,27348_0057_00004,G,4 RUE DE ROUEN,
331544973,00018,33154497300018,O,,NN,,,,true,1,,12,,RUE,DE PORRENTRUY,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.146402,49.319076,0.95,housenumber,12 Rue de Porrentruy 27460 Igoville,27348_0050_00012,G,12 RUE DE PORRENTRUY,
331932459,00059,33193245900059,O,1989-02-01,NN,,,2018-04-30T03:34:38,false,4,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
332080431,00015,33208043100015,O,,NN,,,,true,1,,27,,RUE,DU HUIT MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.02,NAP,N,1.143228,49.320676,0.96,housenumber,27 Rue du Huit Mai 27460 Igoville,27348_0030_00027,G,27 RUE DU HUIT MAI,
332459023,00013,33245902300013,O,,NN,,,,true,1,,41,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.08,NAP,N,1.15465,49.318879,0.96,housenumber,41 Rue de Lyons 27460 Igoville,27348_0035_00041,G,41 RUE DE LYONS,
332668169,00045,33266816900045,O,,NN,,,2006-11-25T10:20:22,true,1,,19,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,1.158499,49.3183,0.79,housenumber,19 Rue de Paris 27460 Igoville,27348_0045_00019,G,19 RUE DE PARIS,
332712397,00014,33271239700014,O,1985-04-26,NN,,,2020-02-25T19:40:11,true,4,,,,,ZI LE FORT,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332887611,00017,33288761100017,O,1985-05-17,NN,,,,false,3,,14,,RUE,DES SAULES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,60.2M,NAF1993,,1.148747,49.318444,0.95,housenumber,14 Rue des Saules 27460 Igoville,27348_0060_00014,G,14 RUE DES SAULES,
332887611,00025,33288761100025,O,1996-12-23,NN,,,2006-10-27T02:24:24,false,4,ZONE INDUSTRIELLE,,,,LE FORT,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,1.157139,49.309885,0.94,street,Le Fort 27460 Igoville,27348_jstni3,G,LE FORT,
333323665,00021,33332366500021,O,,NN,,,,true,1,,6,,RUE,D YMARE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4J,NAF1993,O,1.147703,49.32183,0.95,housenumber,6 Rue d’Ymare 27460 Igoville,27348_0015_00006,G,6 RUE D YMARE,
333720035,00018,33372003500018,O,,,,,,true,1,,22,B,RUE,DE L EGLISE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,24.08,NAP,N,1.148204,49.320655,0.86,housenumber,22bis Rue de l’Eglise 27460 Igoville,27348_0025_00022_bis,G,22BIS RUE DE L EGLISE,
333918852,00018,33391885200018,O,,NN,,,,true,1,,3,,CHE,DES DEVISES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.159152,49.319521,0.65,housenumber,3 Chemin de Devise 27460 Igoville,27348_0010_00003,G,3 CHEMIN DE DEVISE,
334443314,00029,33444331400029,O,,,,,,true,1,,,,CHE,DU HALAGE,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,65.01,NAP,N,1.14657,49.321424,0.37,street,Rue du Huit Mai 27460 Igoville,27348_0030,G,RUE DU HUIT MAI,
334622206,00020,33462220600020,O,,NN,,,,true,1,,20,,RUE,DES CHARMILLES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.01,NAP,N,1.139233,49.32203,0.95,housenumber,20 Rue des Charmilles 27460 Igoville,27348_0006_00020,G,20 RUE DES CHARMILLES,
335190815,00019,33519081500019,O,,NN,,,,true,1,,,,,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337534747,00015,33753474700015,O,,NN,,,,true,1,,12,,RUE,DES TOURELLES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.06,NAP,N,1.140392,49.32193,0.76,housenumber,12 Rue de la Tourelle 27460 Igoville,27348_0064_00012,G,12 RUE DE LA TOURELLE,
337589022,00041,33758902200041,O,1988-05-04,02,2020,4722ZA,2022-08-29T09:24:30,true,5,LE BOUT DE LA VILLE,,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.152778,49.31891,0.74,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
338253230,28531,33825323028531,O,2020-09-01,,,,2021-07-03T08:51:59,false,1,,,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29A,NAFRev2,O,1.152778,49.31891,0.96,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
338624414,00011,33862441400011,O,,NN,,,,true,1,,17,,RUE,DU 8 MAI,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.10,NAP,N,1.147512,49.321269,0.94,housenumber,17 Rue du 8 Mai 1945 27460 Igoville,27348_wjbbmk_00017,G,17 RUE DU 8 MAI 1945,
339792673,00032,33979267300032,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DU FORT,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4W,NAF1993,N,7.6915132,48.5239615,0.9,poi.retail,Zone Industrielle du Fort Sud (Zone commerciale) Geispolsheim,https://osm.org/way/26442622,G,,
340926690,00017,34092669000017,O,,NN,,,,true,1,,2,,RTE,DE ROUEN,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.49,NAP,N,1.146765,49.322716,0.76,housenumber,2 Rue de Rouen 27460 Igoville,27348_0057_00002,G,2 RUE DE ROUEN,
342813458,00011,34281345800011,O,1987-10-01,02,2020,,2022-08-29T09:27:51,true,4,MAIRIE,,,,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.137376,49.319084,0.66,street,Rue de la Prairie 27460 Igoville,27348_0052,D,RUE DE LA PRAIRIE,
343656377,00011,34365637700011,O,,NN,,,,true,1,,,,,ANCIENNE RTE DE ROUEN,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,80.08,NAP,N,1.146592,49.322316,0.5,street,Rue de Rouen 27460 Igoville,27348_0057,G,RUE DE ROUEN,
343938551,00037,34393855100037,O,2009-06-05,,,,2021-02-23T10:59:03,true,1,,9,,RUE,DES MARAIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20A,NAFRev2,N,1.144039,49.319969,0.85,street,Rue des Marais 27460 Igoville,27348_0040,G,RUE DES MARAIS,
344223060,00015,34422306000015,O,,,,,,true,1,,3,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,15.12,NAP,N,1.157882,49.310662,0.77,housenumber,3 Rue de Paris 27460 Igoville,27348_0045_00003,G,3 RUE DE PARIS,
344223219,00017,34422321900017,O,1988-01-01,NN,,,2015-03-18T10:27:47,true,6,,3,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2015-02-17,A,FAIENCES LAMBERT,,,FAIENCES LAMBERT,23.41Z,NAFRev2,N,1.157882,49.310662,0.77,housenumber,3 Rue de Paris 27460 Igoville,27348_0045_00003,G,3 RUE DE PARIS,
344223300,00015,34422330000015,O,1900-01-01,NN,,2341ZZ,2015-03-17T00:27:01,true,6,,3,,RTE,DE PARIS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2015-01-31,F,FAIENCE LAMBERT,,,FAIENCE LAMBERT,23.49Z,NAFRev2,N,1.157882,49.310662,0.77,housenumber,3 Rue de Paris 27460 Igoville,27348_0045_00003,G,3 RUE DE PARIS,
344613740,00010,34461374000010,O,1988-03-15,NN,,,2008-01-04T22:30:26,true,3,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
345385470,00033,34538547000033,O,1992-01-02,01,2020,,2022-08-29T09:29:46,true,4,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
347405243,00036,34740524300036,O,2020-01-01,,,,2020-06-19T04:04:56,true,1,,49,,,ROUTE DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,75.00Z,NAFRev2,N,1.156847,49.318982,0.72,housenumber,49 Rue de Lyons 27460 Igoville,27348_0035_00049,G,49 RUE DE LYONS,
347591125,00013,34759112500013,O,1988-08-01,NN,,,2013-05-30T03:32:31,true,4,,4,,RUE,DES BEAUX SITES,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.154079,49.320715,0.95,housenumber,4 Rue des Beaux Sites 27460 Igoville,27348_0003_00004,G,4 RUE DES BEAUX SITES,
347624694,00019,34762469400019,O,,NN,,,,true,1,,,,RTE,NATIONALE 15,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,81.21,NAP,N,,,0,,,,,,
347632291,00014,34763229100014,O,1988-06-15,NN,,,2008-01-05T19:37:49,true,3,,,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152778,49.31891,0.74,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
348238445,00012,34823844500012,O,1988-07-05,NN,,,2020-12-03T19:35:26,true,3,,,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.152778,49.31891,0.96,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,
348571407,00017,34857140700017,O,1988-10-19,,,,,true,4,,45,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,52.2J,NAF1993,N,1.155945,49.318957,0.79,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
348905001,00015,34890500100015,O,1988-11-29,NN,,,2006-11-25T10:59:24,true,1,,45,,RTE,,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,74.1J,NAF1993,N,1.155945,49.318957,0.53,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
348918103,00014,34891810300014,O,1988-11-07,NN,,,,false,3,,47,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,70.2A,NAF1993,N,1.156282,49.318953,0.96,housenumber,47 Rue de Lyons 27460 Igoville,27348_0035_00047,G,47 RUE DE LYONS,
349755546,00026,34975554600026,O,1989-01-01,NN,,,2008-01-04T23:08:22,false,3,,45,,RUE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.155945,49.318957,0.96,housenumber,45 Rue de Lyons 27460 Igoville,27348_0035_00045,G,45 RUE DE LYONS,
349760090,00010,34976009000010,O,1989-02-28,NN,,,,false,4,,51,,RTE,DE LYONS,27460,IGOVILLE,,,27348,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2J,NAF1993,O,1.152778,49.31891,0.63,street,Rue de Lyons 27460 Igoville,27348_0035,G,RUE DE LYONS,