id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18364,2020-02-07,000001,Vente,153600,6,,RUE DES PIERRES,0025,02420,02374,Lehaucourt,02,,,02374000AB0381,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,308,3.280227,49.91843
2020-18364,2020-02-07,000001,Vente,153600,,,LE VILLAGE,B088,02420,02374,Lehaucourt,02,,,02374000AB0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,449,3.280245,49.918144
2020-18594,2020-03-03,000001,Vente,98000,7,,RUE DU PUITS,0027,02420,02374,Lehaucourt,02,,,02374000ZE0061,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,416,3.27552,49.917
2020-18897,2020-05-27,000001,Vente,137000,1,,RUE DU CHEMIN DES DAMES,0008,02420,02374,Lehaucourt,02,,,02374000ZE0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,657,3.281387,49.923391
2020-18936,2020-06-09,000002,Vente,86000,11,,RUE MAURICE THOREZ,0023,02420,02374,Lehaucourt,02,,,02374000AB0213,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,316,3.283194,49.920245
2020-18936,2020-06-09,000002,Vente,86000,,,LE VILLAGE,B088,02420,02374,Lehaucourt,02,,,02374000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.283031,49.920289
2020-18936,2020-06-09,000002,Vente,86000,,,LE VILLAGE,B088,02420,02374,Lehaucourt,02,,,02374000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.283344,49.920317
2020-18936,2020-06-09,000002,Vente,86000,,,RUE MAURICE THOREZ,0023,02420,02374,Lehaucourt,02,,,02374000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.283564,49.920298
2020-19171,2020-07-08,000001,Vente,55000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279548,49.920997
2020-19171,2020-07-08,000001,Vente,55000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,46,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.279548,49.920997
2020-19300,2020-08-12,000001,Vente,34000,12,,PL ANTONY COURTOIS,0003,02420,02374,Lehaucourt,02,,,02374000AB0116,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,447,3.280857,49.91921
2020-19318,2020-08-13,000001,Vente,220000,,,LE RIEZ D OMISSY,B070,02420,02374,Lehaucourt,02,,,02374000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.274266,49.887381
2020-19318,2020-08-13,000001,Vente,220000,,,LA GRANDE PIECE DE THORIGN,B046,02420,02374,Lehaucourt,02,,,02374000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,125200,3.275316,49.88876
2020-19318,2020-08-13,000001,Vente,220000,,,LA GRANDE PIECE DE THORIGN,B046,02420,02374,Lehaucourt,02,,,02374000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,9560,3.281902,49.892523
2020-19580,2020-09-23,000001,Vente,54000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,20,62.67,,,,,,,,,1,2,Appartement,61,3,,,,,,3.279548,49.920997
2020-19580,2020-09-23,000001,Vente,54000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279548,49.920997
2020-19844,2020-10-22,000001,Vente,52000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279548,49.920997
2020-19844,2020-10-22,000001,Vente,52000,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,3,54.75,,,,,,,,,1,2,Appartement,54,3,,,,,,3.279548,49.920997
2020-20089,2020-12-01,000001,Vente,51500,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279548,49.920997
2020-20089,2020-12-01,000001,Vente,51500,1,,RUE ANDRE VATIN,0002,02420,02374,Lehaucourt,02,,,02374000ZE0218,,,12,53.32,,,,,,,,,1,2,Appartement,54,3,,,,,,3.279548,49.920997
2020-20328,2020-12-30,000001,Vente,109500,6,,RUE DES EGLANTINES,0010,02420,02374,Lehaucourt,02,,,02374000ZE0056,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,345,3.275154,49.916676
