id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806056,2019-01-25,000001,Vente,62500,1,,CHE DE LA FONTAINE AU BOIS,0003,55260,55197,Fresnes-au-Mont,55,,,55197000AA0114,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,501,5.438124,48.89515
2019-806056,2019-01-25,000001,Vente,62500,1,,CHE DE LA FONTAINE AU BOIS,0003,55260,55197,Fresnes-au-Mont,55,,,55197000AA0114,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,1500,5.438124,48.89515
2019-806153,2019-02-19,000001,Vente,2300,,,REVERS DE MARGUILLON,B129,55260,55197,Fresnes-au-Mont,55,,,551970000B1850,,,,,,,,,,,,,0,,,,,T,terres,,,1855,5.420529,48.881803
2019-806153,2019-02-19,000001,Vente,2300,,,BALEMONT,B004,55260,55197,Fresnes-au-Mont,55,,,55197000ZH0002,,,,,,,,,,,,,0,,,,,B,bois,,,1690,5.41354,48.889833
2019-806153,2019-02-19,000001,Vente,2300,,,BALEMONT,B004,55260,55197,Fresnes-au-Mont,55,,,55197000ZH0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,5.41354,48.889833
2019-806153,2019-02-19,000001,Vente,2300,,,BALEMONT,B004,55260,55197,Fresnes-au-Mont,55,,,55197000ZH0004,,,,,,,,,,,,,0,,,,,B,bois,,,40,5.414254,48.889461
2019-806153,2019-02-19,000001,Vente,2300,,,BALEMONT,B004,55260,55197,Fresnes-au-Mont,55,,,55197000ZH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,5.414254,48.889461
2019-806230,2019-03-19,000001,Vente,600,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0086,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.441946,48.896217
2019-806232,2019-03-19,000001,Vente,1500,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,5.441858,48.896123
2019-806523,2019-06-24,000001,Vente,122500,5,,RUE DU CHAUFOUR,0002,55260,55197,Fresnes-au-Mont,55,,,55197000AA0175,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.438869,48.897214
2019-806523,2019-06-24,000001,Vente,122500,5,,RUE DU CHAUFOUR,0002,55260,55197,Fresnes-au-Mont,55,,,55197000AA0175,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,540,5.438869,48.897214
2019-806558,2019-07-02,000001,Vente,114800,33,,RUE DES TASSONS,0008,55260,55197,Fresnes-au-Mont,55,,,55197000AA0031,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,347,5.441006,48.89672
2019-806558,2019-07-02,000001,Vente,114800,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.440847,48.897164
2019-806558,2019-07-02,000001,Vente,114800,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.440847,48.897164
2019-806558,2019-07-02,000001,Vente,114800,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,5.440699,48.897405
2019-806615,2019-07-16,000001,Vente,80000,14,,RUE DES TASSONS,0008,55260,55197,Fresnes-au-Mont,55,,,55197000AA0099,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,547,5.440098,48.895939
2019-806648,2019-07-25,000001,Vente,110600,54,,RUE DES TASSONS,0008,55260,55197,Fresnes-au-Mont,55,,,55197000AA0062,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,458,5.44567,48.897335
2019-806648,2019-07-25,000001,Vente,110600,54,,RUE DES TASSONS,0008,55260,55197,Fresnes-au-Mont,55,,,55197000AA0062,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,558,5.44567,48.897335
2019-806878,2019-09-24,000001,Vente,60000,,,SUR LE PLANE,B112,55260,55197,Fresnes-au-Mont,55,,,55197000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.461197,48.904017
2019-806878,2019-09-24,000001,Vente,60000,,,NARVANNE,B099,55260,55197,Fresnes-au-Mont,55,,,55197000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,3456,5.474924,48.901018
2019-806878,2019-09-24,000001,Vente,60000,,,NARVANNE,B099,55260,55197,Fresnes-au-Mont,55,,,55197000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,13824,5.474924,48.901018
2019-807023,2019-11-29,000001,Vente,158500,,,LE VILLAGE,B151,55260,55197,Fresnes-au-Mont,55,,,55197000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1835,5.441189,48.895949
2019-807023,2019-11-29,000001,Vente,158500,20,,RUE DES TASSONS,0008,55260,55197,Fresnes-au-Mont,55,,,55197000AA0093,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1512,5.440797,48.896214
