siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007110174,00021,00711017400021,O,,NN,,,,true,1,,33,,RUE,VERTE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,N,1.093141,49.449098,0.98,housenumber,33 Rue Verte 76000 Rouen,76540_8230_00033,G,33 RUE VERTE,
015650088,01418,01565008801418,O,1991-11-23,NN,,,,false,4,,136,,AV,DE CAEN,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,1.073925,49.42956,0.59,street,Avenue de Caen 76100 Rouen,76540_1280,G,AVENUE DE CAEN,
015650088,01426,01565008801426,O,1991-12-23,NN,,,,false,4,,49,,AV,DU MONT RIBOUDET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1996-12-31,F,STEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,1.070749,49.446184,0.9,housenumber,49 Avenue du Mont Riboudet 76000 Rouen,76540_5770_00049,G,49 AVENUE DU MONT RIBOUDET,
016270910,00025,01627091000025,O,,NN,,,,true,1,,8,,PL,DE LA PUCELLE D'ORLEANS,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,N,1.08884,49.442094,0.91,housenumber,8 Place de la Pucelle d’Orleans 76000 Rouen,76540_6750_00008,G,8 PLACE DE LA PUCELLE D ORLEANS,
016370124,00048,01637012400048,O,1994-01-01,,,,2006-12-15T00:14:44,false,3,,10,,PL,CARNOT,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,67.2Z,NAF1993,N,1.092314,49.433714,0.82,housenumber,10 Place Carnot 76100 Rouen,76540_1410_00010,G,10 PLACE CARNOT,
017170143,00022,01717014300022,O,,NN,,,2019-04-12T14:57:51,true,1,,2,,QUAI,JACQUES ANQUETIL,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,1.093631,49.434291,0.96,housenumber,2 Quai Jacques Anquetil 76100 Rouen,76540_4265_00002,G,2 QUAI JACQUES ANQUETIL,
038120689,00013,03812068900013,O,1994-12-25,NN,,,2008-05-07T09:13:41,true,3,,65,,RUE,DE BIHOREL,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.103983,49.450229,0.98,housenumber,65 Rue de Bihorel 76000 Rouen,76540_0910_00065,G,65 RUE DE BIHOREL,
038121133,00011,03812113300011,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,84,,RUE,DE LESSARD,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.089902,49.432253,0.98,housenumber,84 Rue de Lessard 76100 Rouen,76540_4860_00084,G,84 RUE DE LESSARD,
038121299,00010,03812129900010,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,151,,RUE,BEAUVOISINE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.098331,49.446856,0.98,housenumber,151 Rue Beauvoisine 76000 Rouen,76540_0790_00151,G,151 RUE BEAUVOISINE,
038124061,00011,03812406100011,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,8,,RUE,POUCHET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.092364,49.448333,0.97,housenumber,8 Rue Pouchet 76000 Rouen,76540_6630_00008,G,8 RUE POUCHET,
038124269,00010,03812426900010,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,83,,AV,GUSTAVE FLAUBERT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.082336,49.44531,0.9,housenumber,83 Avenue Gustave Flaubert 76000 Rouen,76540_3900_00083,G,83 AVENUE GUSTAVE FLAUBERT,
038124392,00010,03812439200010,O,1977-01-01,01,2019,,2021-10-27T08:00:56,true,3,,33,,RUE,GRAND PONT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.09294,49.43984,0.97,housenumber,33 Rue Grand Pont 76000 Rouen,76540_3800_00033,G,33 RUE GRAND PONT,
038124459,00017,03812445900017,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,MME HAMEL,12,,RUE,DE LA ROCHE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.103743,49.445109,0.97,housenumber,12 Rue de la Roche 76000 Rouen,76540_7015_00012,G,12 RUE DE LA ROCHE,
038124517,00012,03812451700012,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,34,,RUE,MALATIRE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.091418,49.451935,0.98,housenumber,34 Rue Malatire 76000 Rouen,76540_5300_00034,G,34 RUE MALATIRE,
038125142,00018,03812514200018,O,1994-12-25,NN,,,,true,1,,17,,RUE,DU VIEUX PALAIS,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.3C,NAF1993,N,1.086419,49.442064,0.97,housenumber,17 Rue du Vieux Palais 76000 Rouen,76540_8300_00017,G,17 RUE DU VIEUX PALAIS,
038153813,00019,03815381300019,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,41,,BD,DES BELGES,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.084486,49.443153,0.86,housenumber,41 Boulevard des Belges 76000 Rouen,76540_0850_00041,G,41 BOULEVARD DES BELGES,
038159463,00017,03815946300017,O,1984-01-01,NN,,,2018-10-22T19:00:11,true,3,,47,B,RUE,JEAN LECANUET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.092243,49.444591,0.9,housenumber,47bis Rue Jean Lecanuet 76000 Rouen,76540_4403_00047_bis,G,47BIS RUE JEAN LECANUET,
038159471,00010,03815947100010,O,1984-01-01,,,,2008-01-04T17:56:09,true,3,,3,,RUE,ANTHEAUME,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.117388,49.444098,0.97,housenumber,3 Rue Antheaume 76000 Rouen,76540_0430_00003,G,3 RUE ANTHEAUME,
038159513,00019,03815951300019,O,1985-01-01,NN,,,2018-10-22T19:00:11,true,3,,20,,RUE,DE L HOPITAL,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.097144,49.442651,0.97,housenumber,20 Rue de l’Hopital 76000 Rouen,76540_4190_00020,G,20 RUE DE L HOPITAL,
038159521,00012,03815952100012,O,1985-01-01,NN,,,2014-06-13T23:04:18,true,4,,14,,RUE,CAUCHOISE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.10Z,NAFRev2,N,1.087975,49.443859,0.98,housenumber,14 Rue Cauchoise 76000 Rouen,76540_1510_00014,G,14 RUE CAUCHOISE,
038159539,00014,03815953900014,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,49,,RUE,JEANNE D ARC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.091374,49.443607,0.98,housenumber,49 Rue Jeanne d’Arc 76000 Rouen,76540_4460_00049,G,49 RUE JEANNE D ARC,
038167888,00015,03816788800015,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,CAB.BULTEL MOUTIER LAFON,47,,RUE,DU GENERAL LECLERC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.094777,49.439252,0.98,housenumber,47 Rue du General Leclerc 76000 Rouen,76540_3620_00047,G,47 RUE DU GENERAL LECLERC,
038167896,00018,03816789600018,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,93,,RUE,DE LESSARD,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.092226,49.430341,0.84,street,Rue de Lessard 76100 Rouen,76540_4860,G,RUE DE LESSARD,
038167946,00011,03816794600011,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,4,,2,B,RUE,DE FONTENELLE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.10Z,NAFRev2,N,1.083976,49.44069,0.89,housenumber,2bis Rue de Fontenelle 76000 Rouen,76540_3340_00002_bis,G,2BIS RUE DE FONTENELLE,
038167961,00010,03816796100010,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,52,,QUAI,GASTON BOULET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.079091,49.442663,0.97,housenumber,52 Quai Gaston Boulet 76000 Rouen,76540_3560_00052,G,52 QUAI GASTON BOULET,
038168951,00010,03816895100010,O,2003-12-31,NN,,,2008-01-04T17:56:09,true,4,,18,,RUE,LE NOSTRE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.083077,49.443164,0.97,housenumber,18 Rue de le Nostre 76000 Rouen,76540_4820_00018,G,18 RUE DE LE NOSTRE,
038169579,00018,03816957900018,O,1994-12-25,NN,,,2013-02-08T05:00:43,true,4,,22,,RUE,DE LA CHAMPMESLE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,1.091591,49.439088,0.97,housenumber,22 Rue de la Champmesle 76000 Rouen,76540_1650_00022,G,22 RUE DE LA CHAMPMESLE,
038169637,00014,03816963700014,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,129,,RUE,MERIDIENNE,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.081238,49.426125,0.98,housenumber,129 Rue Méridienne 76100 Rouen,76540_5620_00129,G,129 RUE MERIDIENNE,
038169694,00015,03816969400015,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,2,,QUAI,DE LA BOURSE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.091588,49.438435,0.97,housenumber,2 Quai de la Bourse 76000 Rouen,76540_0071_00002,G,2 QUAI DE LA BOURSE,
038174298,00018,03817429800018,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,ANG R. PETIT JULLEVILLE,20,,RUE,DU GENERAL LECLERC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.096045,49.439293,0.98,housenumber,20 Rue du General Leclerc 76000 Rouen,76540_3620_00020,G,20 RUE DU GENERAL LECLERC,
038176145,00019,03817614500019,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,297,,RTE,DE DARNETAL,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.116543,49.441865,0.89,housenumber,297 Route de Darnetal 76000 Rouen,76540_2330_00297,G,297 ROUTE DE DARNETAL,
038179800,00016,03817980000016,O,1994-12-25,NN,,,,true,1,,25,,PL,SAINT MARC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.3C,NAF1993,O,1.100657,49.438823,0.86,housenumber,25 Place Saint Marc 76000 Rouen,76540_7380_00025,G,25 PLACE SAINT MARC,
038200051,00019,03820005100019,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,16,,RUE,HENRY BARBET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.082047,49.448776,0.97,housenumber,16 Rue Henry Barbet 76000 Rouen,76540_4050_00016,G,16 RUE HENRY BARBET,
038200077,00014,03820007700014,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,2,B,RUE,DU CHAMP DES OISEAUX,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.095346,49.447492,0.92,housenumber,2bis Rue du Champ des Oiseaux 76000 Rouen,76540_1620_00002_bis,G,2BIS RUE DU CHAMP DES OISEAUX,
038203303,00011,03820330300011,O,1984-01-01,NN,,,2008-01-04T17:56:09,true,3,,,,RUE,DE QUEBEC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.097014,49.437587,0.97,street,Rue de Quebec 76000 Rouen,76540_6790,G,RUE DE QUEBEC,
038203477,00013,03820347700013,O,1980-04-01,NN,,,2018-09-29T12:00:37,true,3,,103,,RUE,SAINT VIVIEN,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.102125,49.441897,0.98,housenumber,103 Rue Saint Vivien 76000 Rouen,76540_7530_00103,G,103 RUE SAINT VIVIEN,
038203600,00010,03820360000010,O,1985-10-01,NN,,,2008-01-04T17:56:09,true,3,,10,,PL,DE LA PUCELLE D'ORLEANS,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.088782,49.44214,0.91,housenumber,10 Place de la Pucelle d’Orleans 76000 Rouen,76540_6750_00010,G,10 PLACE DE LA PUCELLE D ORLEANS,
038203691,00019,03820369100019,O,1984-01-01,NN,,,2020-08-25T10:10:36,true,4,,,,RUE,SAINT ELOI,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,1.086891,49.440792,0.97,street,Rue Saint Eloi 76000 Rouen,76540_7210,G,RUE SAINT ELOI,
038203717,00012,03820371700012,O,1984-01-01,01,2019,,2021-10-27T08:00:56,true,3,,17,,RUE,DESIRE MARTIN,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.114526,49.44344,0.97,housenumber,17 Rue Désiré Martin 76000 Rouen,76540_2420_00017,G,17 RUE DESIRE MARTIN,
038203725,00015,03820372500015,O,1977-12-01,NN,,,2015-05-14T03:03:51,true,4,,52,,RUE,GRAND PONT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,81.10Z,NAFRev2,N,1.093186,49.439839,0.97,housenumber,52 Rue Grand Pont 76000 Rouen,76540_3800_00052,G,52 RUE GRAND PONT,
038203741,00012,03820374100012,O,1977-10-01,NN,,,2010-04-18T03:01:23,true,3,ILOT X,4,,RUE,DE LA TOUR DE BEURRE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.092895,49.438301,0.97,housenumber,4 Rue de la Tour de Beurre 76000 Rouen,76540_7990_00004,G,4 RUE DE LA TOUR DE BEURRE,
038203774,00013,03820377400013,O,1977-01-01,NN,,,2008-01-04T17:56:09,true,4,ILOT 207 G,5,,RUE,PORET DE BLOSSEVILLE,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.082759,49.437726,0.97,housenumber,5 Rue Poret de Blosseville 76100 Rouen,76540_6590_00005,G,5 RUE PORET DE BLOSSEVILLE,
038203790,00019,03820379000019,O,1977-01-01,01,2019,,2021-10-27T08:00:56,true,3,,3,,RUE,HENRI DE LA POMMERAYE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.111263,49.446397,0.97,housenumber,3 Rue Henri de la Pommeraye 76000 Rouen,76540_4070_00003,G,3 RUE HENRI DE LA POMMERAYE,
038203808,00019,03820380800019,O,1978-01-01,,,,2008-01-04T17:56:09,true,3,,28,,RUE,DE BUFFON,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.082591,49.443631,0.98,housenumber,28 Rue de Buffon 76000 Rouen,76540_1260_00028,G,28 RUE DE BUFFON,
038203824,00016,03820382400016,O,1977-01-15,01,2019,,2021-10-27T08:00:56,true,3,,43,,RUE,PIERRE RENAUDEL,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.090751,49.427234,0.97,housenumber,43 Rue Pierre Renaudel 76100 Rouen,76540_6460_00043,G,43 RUE PIERRE RENAUDEL,
038203832,00019,03820383200019,O,1981-11-01,NN,,,2018-09-29T12:00:37,true,3,,57,,RUE,D ERNEMONT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.10374,49.452229,0.98,housenumber,57 Rue d’Ernemont 76000 Rouen,76540_3060_00057,G,57 RUE D ERNEMONT,
038236147,00013,03823614700013,O,1994-12-25,NN,,,2014-06-13T23:04:18,true,3,LE HAVRE,,,RUE,CHARLES BESSELIEVRE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,1.055747,49.453842,0.97,street,Rue Charles Besselievre 76000 Rouen,76540_1740,G,RUE CHARLES BESSELIEVRE,
038238713,00010,03823871300010,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,8,,RUE,MALATIRE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.094542,49.45182,0.98,housenumber,8 Rue Malatire 76000 Rouen,76540_5300_00008,G,8 RUE MALATIRE,
038245031,00018,03824503100018,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,92-94-96,92,,RUE,DE LAUSANNE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.130474,49.453103,0.98,housenumber,92 Rue de Lausanne 76000 Rouen,76540_4700_00092,G,92 RUE DE LAUSANNE,
038246351,00019,03824635100019,O,1994-12-25,NN,,,2011-04-23T04:01:37,true,3,,6,,RUE,DULONG,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,1.099438,49.446318,0.97,housenumber,6 Rue Dulong 76000 Rouen,76540_2700_00006,G,6 RUE DULONG,
038246757,00017,03824675700017,O,1994-12-25,NN,,,2008-04-26T08:05:28,true,2,,25,,RUE,RICHARD WAGNER,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.136734,49.447486,0.86,street,Rue Richard Wagner 76000 Rouen,76540_6995,G,RUE RICHARD WAGNER,
038246765,00010,03824676500010,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,295,,RUE,GUY DE MAUPASSANT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,1.087863,49.447716,0.85,street,Rue Guy de Maupassant 76000 Rouen,76540_3940,G,RUE GUY DE MAUPASSANT,
038247128,00010,03824712800010,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,15,,RUE,DE CROSNE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.086765,49.443565,0.97,housenumber,15 Rue de Crosne 76000 Rouen,76540_2280_00015,G,15 RUE DE CROSNE,
038247144,00017,03824714400017,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,12,,RUE,FRANCOIS COUPERIN,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.138929,49.447812,0.97,housenumber,12 Rue François Couperin 76000 Rouen,76540_3475_00012,G,12 RUE FRANCOIS COUPERIN,
038247151,00012,03824715100012,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,21,,RUE,DULONG,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.098406,49.446431,0.97,housenumber,21 Rue Dulong 76000 Rouen,76540_2700_00021,G,21 RUE DULONG,
038247185,00010,03824718500010,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,109,,BD,DE L YSER,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.100708,49.448097,0.86,housenumber,109 Boulevard de l’Yser 76000 Rouen,76540_8370_00109,G,109 BOULEVARD DE L YSER,
038247193,00014,03824719300014,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,85,,RUE,VERTE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.093944,49.454516,0.98,housenumber,85 Rue Verte 76000 Rouen,76540_8230_00085,G,85 RUE VERTE,
038247243,00017,03824724300017,O,1994-12-25,NN,,,2012-05-05T00:07:28,true,3,,71,,RUE,EAU DE ROBEC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,81.10Z,NAFRev2,N,1.106422,49.441806,0.98,housenumber,71 Rue Eau de Robec 76000 Rouen,76540_2750_00071,G,71 RUE EAU DE ROBEC,
038247250,00012,03824725000012,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,80,,RUE,DE LAUSANNE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,1.130309,49.451682,0.98,housenumber,80 Rue de Lausanne 76000 Rouen,76540_4700_00080,G,80 RUE DE LAUSANNE,
038247458,00011,03824745800011,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,2,,PL,DE LA PUCELLE D'ORLEANS,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.088891,49.441792,0.91,housenumber,2 Place de la Pucelle d’Orleans 76000 Rouen,76540_6750_00002,G,2 PLACE DE LA PUCELLE D ORLEANS,
038249306,00010,03824930600010,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,9,,PL,DE LA CATHEDRALE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.093438,49.440019,0.88,housenumber,9 Place de la Cathédrale 76000 Rouen,76540_1470_00009,G,9 PLACE DE LA CATHEDRALE,
038249314,00014,03824931400014,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,73,,RUE,DU GENERAL LECLERC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.093198,49.439431,0.98,housenumber,73 Rue du General Leclerc 76000 Rouen,76540_3620_00073,G,73 RUE DU GENERAL LECLERC,
038254272,00016,03825427200016,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,199,,RUE,DU RENARD,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.069781,49.451314,0.98,housenumber,199 Rue du Renard 76000 Rouen,76540_6900_00199,G,199 RUE DU RENARD,
038261384,00010,03826138400010,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,44,,RUE,DE LECAT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.082806,49.44608,0.98,housenumber,44 Rue de Lecat 76000 Rouen,76540_4740_00044,G,44 RUE DE LECAT,
038262408,00016,03826240800016,O,1977-01-01,01,2019,,2021-10-27T08:00:56,true,3,,9,,RUE,DU RUISSEL,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.101556,49.440893,0.97,housenumber,9 Rue du Ruissel 76000 Rouen,76540_7110_00009,G,9 RUE DU RUISSEL,
038262416,00019,03826241600019,O,1977-01-01,01,2019,,2021-10-27T08:00:56,true,3,,44,,RUE,DU GENERAL GIRAUD,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.0876,49.441257,0.97,housenumber,44 Rue du General Giraud 76000 Rouen,76540_3610_00044,G,44 RUE DU GENERAL GIRAUD,
038263489,00015,03826348900015,O,1977-01-01,01,2019,,2021-10-27T08:00:56,true,3,RESIDENCE MILLY,25,,RUE,LAMARTINE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.11031,49.450344,0.97,housenumber,25 Rue Lamartine 76000 Rouen,76540_4640_00025,G,25 RUE LAMARTINE,
038273710,00012,03827371000012,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,91,,RUE,GANTERIE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.092619,49.44379,0.98,housenumber,91 Rue Ganterie 76000 Rouen,76540_3540_00091,G,91 RUE GANTERIE,
038284980,00018,03828498000018,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,11,,RUE,LEGOUY,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.108343,49.443417,0.97,housenumber,11 Rue Legouy 76000 Rouen,76540_4780_00011,G,11 RUE LEGOUY,
038285102,00018,03828510200018,O,1988-01-01,01,2019,,2021-10-27T08:00:56,true,3,,3,,RUE,ROLLON,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.090416,49.442487,0.97,housenumber,3 Rue Rollon 76000 Rouen,76540_7040_00003,G,3 RUE ROLLON,
038290078,00013,03829007800013,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,5,,RUE,HECTOR BERLIOZ,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.140204,49.444573,0.97,housenumber,5 Rue Hector Berlioz 76000 Rouen,76540_4035_00005,G,5 RUE HECTOR BERLIOZ,
038290086,00016,03829008600016,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,39,,RUE,DES CARMES,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.094594,49.441843,0.98,housenumber,39 Rue des Carmes 76000 Rouen,76540_1400_00039,G,39 RUE DES CARMES,
038290458,00017,03829045800017,O,1994-12-25,NN,,,2010-04-18T03:01:23,true,2,,89,,RUE,DE LESSARD,76100,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.091336,49.431014,0.98,housenumber,89 Rue de Lessard 76100 Rouen,76540_4860_00089,G,89 RUE DE LESSARD,
038290573,00013,03829057300013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,CABINET LINTOT,15,,RUE,DE LA REPUBLIQUE,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.096416,49.43821,0.98,housenumber,15 Rue de la Republique 76000 Rouen,76540_6930_00015,G,15 RUE DE LA REPUBLIQUE,
038292983,00012,03829298300012,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,27,,RUE,CLAUDE MONET,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.115859,49.443465,0.97,housenumber,27 Rue Claude Monet 76000 Rouen,76540_1930_00027,G,27 RUE CLAUDE MONET,
038294567,00011,03829456700011,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,44,,RUE,COIGNEBERT,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.102568,49.444888,0.98,housenumber,44 Rue Coignebert 76000 Rouen,76540_2000_00044,G,44 RUE COIGNEBERT,
038297065,00013,03829706500013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,33,,BD,DE VERDUN,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.111468,49.444454,0.85,housenumber,33 Boulevard de Verdun 76000 Rouen,76540_8200_00033,G,33 BOULEVARD DE VERDUN,
038298915,00018,03829891500018,O,1994-12-25,NN,,,2019-02-22T04:11:41,true,3,,16,,RUE,DE BUFFON,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,1.081883,49.442805,0.98,housenumber,16 Rue de Buffon 76000 Rouen,76540_1260_00016,G,16 RUE DE BUFFON,
038303475,00016,03830347500016,O,1994-12-25,NN,,,2008-05-01T18:10:25,true,3,,11,,RUE,MORAND,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.093578,49.446088,0.97,housenumber,11 Rue Morand 76000 Rouen,76540_5780_00011,G,11 RUE MORAND,
038303483,00010,03830348300010,O,1994-12-25,NN,,,2012-05-05T00:07:28,true,4,,66,,RUE,EAU DE ROBEC,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,1.106427,49.441872,0.98,housenumber,66 Rue Eau de Robec 76000 Rouen,76540_2750_00066,G,66 RUE EAU DE ROBEC,
038303491,00013,03830349100013,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,4,,RUE,ACCARD,76000,ROUEN,,,76540,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,1.104889,49.44203,0.96,housenumber,4 Rue Accard 76000 Rouen,76540_0090_00004,G,4 RUE ACCARD,