id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266670,2021-10-23,000001,Vente,179000,808,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZE0092,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.057616,49.648831
2021-1266836,2021-10-22,000001,Vente,243018,798,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZH0063,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1056,1.057942,49.647792
2021-1274332,2021-03-29,000002,Vente,35000,,,LE BOURG,B003,76890,76721,Varneville-Bretteville,76,,,76721000ZI0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1585,1.047436,49.650826
2021-1274396,2021-03-25,000001,Vente,1,,,LES FONDS DE BRETTEVILLE,B008,76890,76721,Varneville-Bretteville,76,,,76721000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1775,1.018311,49.66937
2021-1274396,2021-03-25,000001,Vente,1,,,BRETTEVILLE,B006,76890,76721,Varneville-Bretteville,76,,,76721000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1725,1.018519,49.671485
2021-1274396,2021-03-25,000001,Vente,1,,,BRETTEVILLE,B006,76890,76721,Varneville-Bretteville,76,,,76721000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.020553,49.668865
2021-1274396,2021-03-25,000001,Vente,1,,,BRETTEVILLE,B006,76890,76721,Varneville-Bretteville,76,,,76721000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,1036,1.022663,49.668353
2021-1274396,2021-03-25,000001,Vente,1,,,BRETTEVILLE,B006,76890,76721,Varneville-Bretteville,76,,,76721000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3099,1.024645,49.66916
2021-1274396,2021-03-25,000001,Vente,1,,,BRETTEVILLE,B006,76890,76721,Varneville-Bretteville,76,,,76721000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1618,1.018411,49.669797
2021-1274612,2021-04-29,000002,Vente,60000,,,LE BOURG,B003,76890,76721,Varneville-Bretteville,76,,,76721000ZI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,1.048354,49.650817
2021-1274612,2021-04-29,000002,Vente,60000,,,LE BOURG,B003,76890,76721,Varneville-Bretteville,76,,,76721000ZI0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1837,1.047697,49.650779
2021-1276266,2021-09-17,000002,Vente,634.5,,,LE PRINTEMPS,B015,76890,76721,Varneville-Bretteville,76,,,76721000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.042969,49.662501
2021-1276266,2021-09-17,000002,Vente,634.5,,,LE PRINTEMPS,B015,76890,76721,Varneville-Bretteville,76,,,76721000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.042737,49.66248
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,16673,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,16673,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,933,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,623,,RUE DES SEIGNEURS DU TOT,0018,76890,76721,Varneville-Bretteville,76,,,76721000ZI0113,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,16673,1.054655,49.647587
2021-1276554,2021-10-15,000001,Vente,110000,,,LE FOND DE LA VILLE,B007,76890,76721,Varneville-Bretteville,76,,,76721000ZI0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,3863,1.055382,49.648574
