id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076701,2019-01-30,000001,Vente,255000,,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B1952,,,,,,,,,,,,,0,,,,,J,jardins,,,81,6.072843,45.717967
2019-1076701,2019-01-30,000001,Vente,255000,5232,F,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B1954,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,164,6.072678,45.718081
2019-1076701,2019-01-30,000001,Vente,255000,,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B2269,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.072516,45.718158
2019-1076870,2019-02-06,000001,Vente,1506,,,LES MUGNIERES,B111,73340,73020,Arith,73,,,730200000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,6.038145,45.698621
2019-1076990,2019-02-22,000001,Vente,100000,,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B1760,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,6.07366,45.718413
2019-1076990,2019-02-22,000001,Vente,100000,5157,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B2021,,,,,,,,,,,,,0,,,,,S,sols,,,860,6.073616,45.718524
2019-1079161,2019-08-01,000001,Vente,1500,,,L ENCLOS,B068,73340,73020,Arith,73,,,730200000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,85,6.086864,45.716798
2019-1079161,2019-08-01,000001,Vente,1500,,,L ENCLOS,B068,73340,73020,Arith,73,,,730200000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.087049,45.71729
2019-1079525,2019-08-23,000001,Vente,151550,5010,F,BOURCHIGNY BAS,B010,73340,73020,Arith,73,,,730200000B2017,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1029,6.084073,45.71611
2019-1079585,2019-08-30,000001,Vente,10239,,,SUR LA PARRELAZ,B118,73340,73020,Arith,73,,,730200000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,6.039856,45.725158
2019-1079585,2019-08-30,000001,Vente,10239,,,SUR LA PARRELAZ,B118,73340,73020,Arith,73,,,730200000D0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4675,6.039842,45.72318
2019-1079585,2019-08-30,000001,Vente,10239,,,CUL DERRIERE,B060,73340,73020,Arith,73,,,730200000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10072,6.060633,45.744969
2019-1079585,2019-08-30,000001,Vente,10239,,,MARIET DESSOUS,B100,73340,73020,Arith,73,,,730200000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,16369,6.053547,45.735797
2019-1079585,2019-08-30,000001,Vente,10239,,,LA GRANDE TEPPE,B084,73340,73020,Arith,73,,,730200000D0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9185,6.059666,45.726611
2019-1079585,2019-08-30,000001,Vente,10239,,,LA GRANDE TEPPE,B084,73340,73020,Arith,73,,,730200000D0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6265,6.060652,45.725468
2019-1080889,2019-10-10,000001,Vente,280000,5121,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B0112,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,6.07492,45.720232
2019-1084582,2019-12-18,000001,Vente,256450,5219,F,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B0082,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,560,6.075229,45.72073
2019-1084582,2019-12-18,000001,Vente,256450,,,MONTAGNY,B107,73340,73020,Arith,73,,,730200000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.075293,45.720931
