id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92888,2023-02-02,000003,Vente,3000,,,LABETSANE,B046,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0723,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.819515,42.729977
2023-93565,2023-03-30,000001,Vente,225000,,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.816867,42.725389
2023-93565,2023-03-30,000001,Vente,225000,,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.817759,42.726306
2023-93565,2023-03-30,000001,Vente,225000,175,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,114,1.817461,42.725948
2023-93565,2023-03-30,000001,Vente,225000,175,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1603,1.817461,42.725948
2023-93565,2023-03-30,000001,Vente,225000,175,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0229,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1603,1.817461,42.725948
2023-93565,2023-03-30,000001,Vente,225000,175,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.817461,42.725948
2023-93565,2023-03-30,000001,Vente,225000,,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,1457,1.81711,42.726123
2023-93565,2023-03-30,000001,Vente,225000,,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1492,,,,,,,,,,,,,0,,,,,T,terres,,,2174,1.817771,42.725555
2023-93565,2023-03-30,000001,Vente,225000,,,PRADADEL,B080,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1495,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.817446,42.72543
2023-93619,2023-04-12,000001,Vente,107210,,,LA CAPELETTE,B016,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.829971,42.726609
2023-93619,2023-04-12,000001,Vente,107210,,,LA CAPELETTE,B016,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.82999,42.726587
2023-93619,2023-04-12,000001,Vente,107210,8,,LA CAPELETTE,B016,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1749,,,4,57.22,,,,,,,,,1,2,Appartement,58,3,,,,,,1.829991,42.726524
2023-93637,2023-04-05,000001,Vente,154000,,,MALASEU,B066,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.825487,42.730131
2023-93637,2023-04-05,000001,Vente,154000,10,,RTE DE VAYCHIS,0100,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1204,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,998,1.825791,42.730177
2023-93637,2023-04-05,000001,Vente,154000,,,CLAUSETTE,B018,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1207,,,,,,,,,,,,,0,,,,,P,prés,,,1305,1.825806,42.73046
2023-93637,2023-04-05,000001,Vente,154000,,,CLAUSETTE,B018,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1208,,,,,,,,,,,,,0,,,,,L,landes,,,258,1.825792,42.730575
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,312,1.81703,42.731268
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.817241,42.731401
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.817078,42.731411
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.816488,42.731476
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,681,1.816541,42.731762
2023-93760,2023-04-14,000001,Vente,1500,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,439,1.817132,42.73173
2023-94051,2023-04-27,000001,Vente,55000,,,LE VILLAGE,B106,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.81773,42.729771
2023-94174,2023-05-10,000001,Vente,59000,,,LEPONTIL,B059,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0778,,,,,,,,,,,,,0,,,,,L,landes,,,664,1.82257,42.73041
2023-94174,2023-05-10,000001,Vente,59000,,,LEPONTIL,B059,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1906,,,,,,,,,,,,,0,,,,,P,prés,,,1405,1.822687,42.730507
2023-94174,2023-05-10,000001,Vente,59000,,,LEPONTIL,B059,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1907,,,,,,,,,,,,,0,,,,,P,prés,,,1424,1.823024,42.730562
2023-95691,2023-09-01,000001,Vente,172000,10,,RUE QUA D ENFERRAND,0030,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1004,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,90,1.817601,42.730509
2023-95691,2023-09-01,000001,Vente,172000,10,,RUE QUA D ENFERRAND,0030,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.817498,42.730511
2023-95705,2023-08-29,000001,Vente,1350,,,LILE DE JEROME,B064,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,1.815331,42.726879
2023-95705,2023-08-29,000001,Vente,1350,,,BERNET,B006,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.812002,42.728919
2023-95705,2023-08-29,000001,Vente,1350,,,EMBANET,B027,09110,09283,Savignac-les-Ormeaux,09,,,092830000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,1565,1.799435,42.706626
2023-95705,2023-08-29,000001,Vente,1350,,,BADEILLE,B002,09110,09283,Savignac-les-Ormeaux,09,,,092830000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.807605,42.705336
2023-95705,2023-08-29,000001,Vente,1350,,,BADEILLE,B002,09110,09283,Savignac-les-Ormeaux,09,,,092830000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.811143,42.709447
2023-95705,2023-08-29,000001,Vente,1350,,,GOUTEILS,B043,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0302,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.818466,42.722559
2023-95705,2023-08-29,000001,Vente,1350,,,GOUTEILS,B043,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0309,,,,,,,,,,,,,0,,,,,L,landes,,,563,1.818504,42.722761
2023-95705,2023-08-29,000001,Vente,1350,,,GOUTEILS,B043,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,1.818655,42.722973
2023-95705,2023-08-29,000001,Vente,1350,,,LAFALBIADE,B051,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,1.818087,42.719013
2023-95705,2023-08-29,000001,Vente,1350,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.817728,42.719159
2023-95705,2023-08-29,000001,Vente,1350,,,LACOUMEILLE,B047,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,1.816319,42.720067
2023-95705,2023-08-29,000001,Vente,1350,,,FOUNSROUGE,B038,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.814028,42.723897
2023-95705,2023-08-29,000001,Vente,1350,,,TARTIES,B102,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.807465,42.726231
2023-95705,2023-08-29,000001,Vente,1350,,,MOUILLEROTE,B068,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,1.805728,42.725144
2023-95705,2023-08-29,000001,Vente,1350,,,BAILLAT,B003,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.811983,42.713089
2023-95705,2023-08-29,000001,Vente,1350,,,BAILLAT,B003,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.812117,42.713179
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C0999,,,,,,,,,,,,,0,,,,,L,landes,,,2151,1.810528,42.711486
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1000,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.810707,42.711746
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1004,,,,,,,,,,,,,0,,,,,L,landes,,,4109,1.811693,42.712486
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1005,,,,,,,,,,,,,0,,,,,L,landes,,,799,1.812243,42.712556
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,1.811675,42.712911
2023-95705,2023-08-29,000001,Vente,1350,,,NOLBIE,B073,09110,09283,Savignac-les-Ormeaux,09,,,092830000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.811526,42.71299
2023-96162,2023-10-06,000001,Vente,4500,,,LES FANGASSIS,B037,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,333,1.810892,42.730276
2023-96162,2023-10-06,000001,Vente,4500,,,LES FANGASSIS,B037,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.810705,42.729968
2023-96162,2023-10-06,000001,Vente,4500,,,LES FANGASSIS,B037,09110,09283,Savignac-les-Ormeaux,09,,,092830000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.810521,42.729587
2023-97060,2023-12-06,000001,Vente,56990,12,,RES DES PYRENEES,A020,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1679,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.830339,42.726039
2023-97060,2023-12-06,000001,Vente,56990,12,,RES DES PYRENEES,A020,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1679,,,116,23.4,20,,,,,,,,2,2,Appartement,23,0,,,,,,1.830339,42.726039
2023-97060,2023-12-06,000001,Vente,56990,12,,RES DES PYRENEES,A020,09110,09283,Savignac-les-Ormeaux,09,,,092830000A1679,,,116,23.4,20,,,,,,,,2,3,Dépendance,,0,,,,,,1.830339,42.726039
