id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282386,2021-01-27,000001,Vente,53500,1,,RUE AUX FRIANDS,0050,21400,21444,Mosson,21,,,214440000G0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.629332,47.918049
2021-282386,2021-01-27,000001,Vente,53500,1,,RUE AUX FRIANDS,0050,21400,21444,Mosson,21,,,214440000G0117,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,420,4.629332,47.918049
2021-282386,2021-01-27,000001,Vente,53500,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0144,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.629319,47.91796
2021-282386,2021-01-27,000001,Vente,53500,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0145,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.629465,47.917824
2021-282386,2021-01-27,000001,Vente,53500,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0145,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.629465,47.917824
2021-288702,2021-07-07,000001,Vente,131700,2,,RUE BASSE,0024,21400,21444,Mosson,21,,,214440000G0033,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,300,4.6307,47.918623
2021-288702,2021-07-07,000001,Vente,131700,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0034,,,,,,,,,,,,,0,,,,,J,jardins,,,908,4.630916,47.918582
2021-288702,2021-07-07,000001,Vente,131700,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0034,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.630916,47.918582
2021-289987,2021-07-23,000001,Vente,1000,,,LE CLOSEAU,B023,21400,21444,Mosson,21,,,21444000ZM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1898,4.622544,47.917803
2021-291392,2021-08-19,000001,Vente,95000,2,,RUE DERRIERE L EGLISE,0039,21400,21444,Mosson,21,,,214440000G0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,695,4.630605,47.917861
2021-291392,2021-08-19,000001,Vente,95000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1358,4.630809,47.917774
2021-291392,2021-08-19,000001,Vente,95000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0040,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.630809,47.917774
2021-297599,2021-11-30,000001,Vente,65000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0068,,,,,,,,,,,,,0,,,,,S,sols,,,582,4.62805,47.917072
2021-297599,2021-11-30,000001,Vente,65000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0068,,,,,,,,,,,,,0,,,,,J,jardins,,,643,4.62805,47.917072
2021-297599,2021-11-30,000001,Vente,65000,12,,RUE AUX FRIANDS,0050,21400,21444,Mosson,21,,,214440000G0200,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,528,4.627985,47.916739
2021-297599,2021-11-30,000001,Vente,65000,12,,RUE AUX FRIANDS,0050,21400,21444,Mosson,21,,,214440000G0200,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,909,4.627985,47.916739
2021-297599,2021-11-30,000001,Vente,65000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0207,,,,,,,,,,,,,0,,,,,P,prés,,,1848,4.627826,47.916608
2021-297599,2021-11-30,000001,Vente,65000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0207,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.627826,47.916608
2021-297599,2021-11-30,000001,Vente,65000,,,LE VILLAGE,B095,21400,21444,Mosson,21,,,214440000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.627718,47.916841
