siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104451,00013,21010445100013,O,1983-03-01,11,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,112,,PL,DE LA MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.320567,46.347172,0.85,housenumber,112 Place de la Mairie 01270 Villemotier,01445_0100_00112,G,112 PLACE DE LA MAIRIE,
210104451,00021,21010445100021,O,1983-12-21,03,2019,,2021-10-27T08:06:20,false,3,,1680,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.32021,46.34427,0.87,housenumber,1680 Route de Strasbourg 01270 Villemotier,01445_0145_01680,G,1680 ROUTE DE STRASBOURG,
210104451,00039,21010445100039,O,1998-01-01,NN,,,2019-09-20T17:10:04,false,4,MAIRIE,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.320535,46.346729,0.91,street,Place de la Mairie 01270 Villemotier,01445_0100,D,PLACE DE LA MAIRIE,
210104451,00047,21010445100047,O,2003-03-01,NN,,,2013-10-05T12:30:36,false,4,MAIRIE,,,,HOTEL DE VILLE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MYARD,,,,42.99Z,NAFRev2,N,5.29689,46.350346,0.52,street,Route de la Croix Cordée 01270 Villemotier,01445_0058,G,ROUTE DE LA CROIX CORDEE,
260103478,00012,26010347800012,O,1987-01-01,NN,,,2019-11-19T16:52:04,true,3,MAIRIE,112,,PL,DE LA MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.320567,46.347172,0.85,housenumber,112 Place de la Mairie 01270 Villemotier,01445_0100_00112,G,112 PLACE DE LA MAIRIE,
290100395,00018,29010039500018,O,1970-01-23,NN,,,2019-11-19T16:58:25,true,4,MAIRIE,112,,PL,DE LA MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.320567,46.347172,0.85,housenumber,112 Place de la Mairie 01270 Villemotier,01445_0100_00112,G,112 PLACE DE LA MAIRIE,
290101955,00018,29010195500018,O,1998-01-01,NN,,,2019-11-19T17:03:56,true,4,MAIRIE,112,,PL,DE LA MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.320567,46.347172,0.85,housenumber,112 Place de la Mairie 01270 Villemotier,01445_0100_00112,G,112 PLACE DE LA MAIRIE,
300823994,00029,30082399400029,O,1991-07-10,NN,,,2008-11-07T00:16:57,true,4,LE CARROUGE,,,,LE CARROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,5.313768,46.319712,0.55,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
303507651,00022,30350765100022,O,,,,,,true,1,,,,,VOIE ROYALE MOULIN DES PON,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
308415215,00018,30841521500018,O,1900-01-01,NN,,,,false,3,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308415215,00059,30841521500059,O,1987-01-01,NN,,,2014-07-11T14:23:07,true,3,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310924451,00035,31092445100035,O,2007-01-01,,,,2022-02-01T03:46:39,true,3,,692,,RTE,DE MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-12-31,F,ELEVAGE DE MONTFOLLET,,,,01.43Z,NAFRev2,N,5.30175,46.354256,0.86,housenumber,692 Route de Montfollet 01270 Villemotier,01445_0125_00692,G,692 ROUTE DE MONTFOLLET,
311275002,00013,31127500200013,O,,,,,,true,1,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313404147,00016,31340414700016,O,1978-01-01,NN,,,,true,1,,,,,VERS LE MOULIN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,5.329936,46.351058,0.57,street,Chemin Vers le Bois 01270 Villemotier,01445_0160,G,CHEMIN VERS LE BOIS,
317309631,00016,31730963100016,O,,NN,,,,true,1,,,,,HAMEAU DE GROBOS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,5.27973,46.360591,0.46,street,Chemin de Groboz 01270 Villemotier,01445_0090,G,CHEMIN DE GROBOZ,
320864747,00011,32086474700011,O,,NN,,,,true,1,,,,,LES RODETS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,5.313613,46.327726,0.52,street,Chemin du Bois Rodet 01270 Villemotier,01445_0020,G,CHEMIN DU BOIS RODET,
321378333,00025,32137833300025,O,1990-10-29,NN,,,,false,4,,,,,MOULIN DES PONTS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1998-11-01,F,CABINET VETERINAIRE TEPPE DES ORMES,,,,85.2Z,NAF1993,O,5.309069,46.323994,0.36,street,Chemin de la Teppe des Ormes 01270 Villemotier,01445_0150,G,CHEMIN DE LA TEPPE DES ORMES,
323057562,00015,32305756200015,O,,,,,,true,1,,,,,MOULIN DES PONTS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,5.309069,46.323994,0.36,street,Chemin de la Teppe des Ormes 01270 Villemotier,01445_0150,G,CHEMIN DE LA TEPPE DES ORMES,
323181370,00020,32318137000020,O,,NN,,,,true,1,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
327020178,00023,32702017800023,O,1900-01-01,NN,,,2014-08-26T19:32:11,false,4,,,,,GARE DE MOULIN DES PONTS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.44Z,NAFRev2,N,5.309069,46.323994,0.34,street,Chemin de la Teppe des Ormes 01270 Villemotier,01445_0150,G,CHEMIN DE LA TEPPE DES ORMES,
327338778,00027,32733877800027,O,2012-07-31,,,,2021-12-31T04:14:43,true,2,,,,,LE VILLAGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,5.313768,46.319712,0.51,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
327718334,00011,32771833400011,O,1983-07-01,NN,,,2017-05-04T03:55:51,true,6,,,,,LE FAY,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,5.310427,46.357594,0.51,street,Route du Fay 01270 Villemotier,01445_0075,G,ROUTE DU FAY,
329342653,00030,32934265300030,O,,NN,,,,true,1,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,55.1A,NAF1993,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
329667323,00011,32966732300011,O,1984-01-01,NN,,,2008-02-15T12:25:07,true,4,,,,,BRAMAFON,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.283462,46.35577,0.61,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
329781363,00018,32978136300018,O,1984-01-01,NN,,,2015-11-04T04:15:10,true,6,EN MIARD,100,,CHE,CLAUDE JOURNET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,74.90B,NAFRev2,N,5.320052,46.348461,0.86,housenumber,100 Chemin Claude Journet 01270 Villemotier,01445_0045_00100,G,100 CHEMIN CLAUDE JOURNET,
329781363,00026,32978136300026,O,2008-01-01,,,,2008-12-16T05:22:20,false,2,,,,CHE,DE LA CROIX CORDEE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-12-31,F,CONSORG ND,,,,74.90B,NAFRev2,N,5.29689,46.350346,0.82,street,Route de la Croix Cordée 01270 Villemotier,01445_0058,G,ROUTE DE LA CROIX CORDEE,
341204618,00019,34120461800019,O,,,,,,true,1,,,,,MOULIN DES PONTS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.309069,46.323994,0.36,street,Chemin de la Teppe des Ormes 01270 Villemotier,01445_0150,G,CHEMIN DE LA TEPPE DES ORMES,
341503449,00017,34150344900017,O,,NN,,,,true,1,,,,,VERS LE MOULIN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,01.1A,NAF1993,N,5.329936,46.351058,0.57,street,Chemin Vers le Bois 01270 Villemotier,01445_0160,G,CHEMIN VERS LE BOIS,
342969219,00019,34296921900019,O,1987-11-01,NN,,,,true,1,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
343623211,00012,34362321100012,O,1988-01-01,NN,,,2008-01-04T22:17:44,true,3,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343625604,00024,34362560400024,O,1990-01-01,NN,,,2015-04-05T03:47:46,true,4,,1269,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,5.319642,46.342363,0.87,housenumber,1269 Route de Strasbourg 01270 Villemotier,01445_0145_01269,G,1269 ROUTE DE STRASBOURG,
347685653,00029,34768565300029,O,1998-01-01,NN,,,2007-02-13T16:06:42,true,3,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
349067884,00032,34906788400032,O,1998-01-01,,,,2021-01-21T12:05:01,true,3,,,,CHE,DU CIMETIERE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,5.321428,46.344963,0.47,street,Chemin du Clos du Revermont 01270 Villemotier,01445_0050,G,CHEMIN DU CLOS DU REVERMONT,
350265278,00019,35026527800019,O,1989-04-01,NN,,,2006-10-27T23:37:46,false,3,LA RECOUVRANCE,,,,MONTHOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,5.302557,46.35383,0.68,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
350494811,00010,35049481100010,O,,NN,,,,true,1,,,,RTE,DES BOIS RODETS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4C,NAF1993,N,5.313613,46.327726,0.49,street,Chemin du Bois Rodet 01270 Villemotier,01445_0020,G,CHEMIN DU BOIS RODET,
350981635,00013,35098163500013,O,1989-02-01,NN,,,2021-02-23T11:03:39,true,4,,,,,VERS LE BOIS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,5.329936,46.351058,0.93,street,Chemin Vers le Bois 01270 Villemotier,01445_0160,G,CHEMIN VERS LE BOIS,
351352208,00034,35135220800034,O,2005-07-08,,,,2013-03-27T19:37:03,true,5,,,,,LE VILLAGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,49.41A,NAFRev2,N,5.313768,46.319712,0.51,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
352009021,00010,35200902100010,O,1989-09-01,01,2019,,2021-10-27T08:02:37,true,4,,908,,RTE,DE SAINT GERMAIN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.326034,46.330111,0.87,housenumber,908 Route de Saint-Germain 01270 Villemotier,01445_0130_00908,G,908 ROUTE DE SAINT GERMAIN,
352173231,00015,35217323100015,O,1989-09-01,NN,,,2008-01-04T23:39:32,true,3,,,,,ST GERMAIN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.328737,46.332475,0.76,street,Route de Saint-Germain 01270 Villemotier,01445_0130,G,ROUTE DE SAINT GERMAIN,
379256555,00010,37925655500010,O,1990-09-10,01,2019,1071CB,2021-10-27T08:07:05,true,5,,1584,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-03-09,A,CHEZ BOL,,,CHEZ BOL,10.71C,NAFRev2,O,5.320627,46.345187,0.87,housenumber,1584 Route de Strasbourg 01270 Villemotier,01445_0145_01584,G,1584 ROUTE DE STRASBOURG,
379398415,00016,37939841500016,O,1990-09-26,11,2019,1071CB,2021-10-27T08:07:13,true,5,,1584,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,10.71C,NAFRev2,O,5.320627,46.345187,0.87,housenumber,1584 Route de Strasbourg 01270 Villemotier,01445_0145_01584,G,1584 ROUTE DE STRASBOURG,
379998503,00013,37999850300013,O,1961-12-31,NN,,,2008-01-04T21:36:22,true,4,,,,,MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.320535,46.346729,0.91,street,Place de la Mairie 01270 Villemotier,01445_0100,G,PLACE DE LA MAIRIE,
381555291,00016,38155529100016,O,1991-02-28,NN,,,2008-01-04T21:57:45,true,3,,,,,LE CAROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.313768,46.319712,0.69,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
381601251,00014,38160125100014,O,1991-04-16,NN,,,2014-07-08T01:05:58,true,5,,,,,LA SEULE MAISON,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,28.25Z,NAFRev2,O,5.306462,46.360519,0.94,street,La Seule Maison 01270 Villemotier,01445_B083,G,LA SEULE MAISON,
382050136,00011,38205013600011,O,1991-04-01,NN,,,2021-02-23T11:10:26,true,5,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
382727584,00015,38272758400015,O,,NN,,,,true,1,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
382727675,00011,38272767500011,O,1991-07-01,01,2019,,2021-10-27T08:11:02,true,5,,211,,IMP,DU CAROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.313446,46.316715,0.84,housenumber,211 Impasse du Carouge 01270 Villemotier,01445_0030_00211,G,211 IMPASSE DU CAROUGE,
382859783,00013,38285978300013,O,1991-07-10,NN,,,2006-11-25T11:39:08,true,3,,,,,LE CARROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.313768,46.319712,0.55,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
384440087,00011,38444008700011,O,1990-11-01,NN,,,2008-01-04T22:38:47,false,4,,,,,LE MOLLARD,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.302557,46.35383,0.35,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
384440087,00029,38444008700029,O,1994-07-04,NN,,,2019-11-08T08:09:31,false,4,MOULIN DES PONTS,162,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,81.30Z,NAFRev2,N,5.328886,46.356119,0.87,housenumber,162 Route de Strasbourg 01270 Villemotier,01445_0145_00162,G,162 ROUTE DE STRASBOURG,
385092788,00020,38509278800020,O,2013-02-01,,,3320AZ,2017-03-19T04:11:59,true,2,,,,,LA SEULE MAISON,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,5.306462,46.360519,0.94,street,La Seule Maison 01270 Villemotier,01445_B083,G,LA SEULE MAISON,
394069892,00047,39406989200047,O,2012-09-01,NN,,,2016-02-23T04:55:23,true,3,,,,,AUX BOZONS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
394984983,00012,39498498300012,O,1994-04-16,NN,,,2022-01-28T03:50:06,true,4,,,,,LE VILLAGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,5.313768,46.319712,0.51,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
395353188,00018,39535318800018,O,,NN,,,,true,1,,,,,LA SEULE MAISON,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,01.4B,NAF1993,O,5.306462,46.360519,0.94,street,La Seule Maison 01270 Villemotier,01445_B083,G,LA SEULE MAISON,
399374040,00018,39937404000018,O,1994-11-13,NN,,,2021-03-20T03:56:47,true,4,,67,,CHE,DES ECOLIERS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,01.41Z,NAFRev2,N,5.309463,46.352087,0.85,housenumber,67 Chemin des Ecoliers 01270 Villemotier,01445_0060_00067,G,67 CHEMIN DES ECOLIERS,
399374321,00012,39937432100012,O,,NN,,,,true,1,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,01.2A,NAF1993,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
399506575,00014,39950657500014,O,1995-01-05,NN,,,,true,1,,,,,GROBOZ,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,5.27973,46.360591,0.92,street,Chemin de Groboz 01270 Villemotier,01445_0090,G,CHEMIN DE GROBOZ,
399526763,00012,39952676300012,O,1995-01-01,,,,,true,1,,,,,MOULIN DES PONTS,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,5.309069,46.323994,0.36,street,Chemin de la Teppe des Ormes 01270 Villemotier,01445_0150,G,CHEMIN DE LA TEPPE DES ORMES,
401296801,00012,40129680100012,O,1995-04-01,,,,2008-01-04T19:44:22,true,4,,,,,GROBOZ,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,O,5.27973,46.360591,0.92,street,Chemin de Groboz 01270 Villemotier,01445_0090,G,CHEMIN DE GROBOZ,
401961636,00016,40196163600016,O,,NN,,,,true,1,,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,
403806136,00012,40380613600012,O,1996-01-01,NN,,,2021-02-23T11:28:07,true,3,,1618,,RTE,DE SAINT GERMAIN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.321574,46.324734,0.88,housenumber,1618 Route de Saint-Germain 01270 Villemotier,01445_0130_01618,G,1618 ROUTE DE SAINT GERMAIN,
405161688,00016,40516168800016,O,1981-01-01,NN,,,2008-01-04T20:51:22,true,4,AU BOZONS,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405393935,00011,40539393500011,O,1977-01-01,NN,,,,true,4,,,,,MONTRIAUX,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,5.322988,46.346066,0.47,street,Lotissement Mont Riant 01270 Villemotier,01445_A117,G,LOTISSEMENT MONT RIANT,
407903681,00010,40790368100010,O,1971-01-01,NN,,,,true,4,,,,,LA FORET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,5.309851,46.364035,0.32,street,Impasse de la Seule Maison 01270 Villemotier,01445_0135,G,IMPASSE DE LA SEULE MAISON,
408058857,00017,40805885700017,O,,NN,,,,true,1,,,,,BRAMAFAN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.2A,NAF1993,N,5.283462,46.35577,0.91,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
408181642,00013,40818164200013,O,1984-01-01,NN,,,2012-02-29T05:59:21,true,5,VERS LES BOIS,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,5.329936,46.351058,0.74,street,Chemin Vers le Bois 01270 Villemotier,01445_0160,D,CHEMIN VERS LE BOIS,
408589513,00014,40858951300014,O,1963-12-07,NN,,,,true,1,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408595296,00034,40859529600034,O,2010-05-22,,,,2013-03-05T17:23:16,false,2,,,,,GROBOZ,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,56.10A,NAFRev2,N,5.27973,46.360591,0.92,street,Chemin de Groboz 01270 Villemotier,01445_0090,G,CHEMIN DE GROBOZ,
408720381,00032,40872038100032,O,1996-07-01,NN,,,2008-01-04T21:15:42,false,3,,,,,BRAMAFAN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.283462,46.35577,0.91,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
409120953,00024,40912095300024,O,2019-09-06,,,,2019-09-30T08:56:17,true,1,,146,,IMP,DE MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,5.302813,46.354699,0.86,housenumber,146 Impasse de Montfollet 01270 Villemotier,01445_0120_00146,G,146 IMPASSE DE MONTFOLLET,
410214365,00018,41021436500018,O,1996-12-13,NN,,,2008-01-05T20:25:36,true,3,,,,,BRAMAFAN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283462,46.35577,0.91,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
410524664,00019,41052466400019,O,1971-03-01,NN,,,2006-10-28T03:48:54,true,3,AUX BOZONS,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410824205,00018,41082420500018,O,1997-01-01,,,,2016-10-25T08:05:35,false,3,,,,,GROBOZ,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,5.27973,46.360591,0.92,street,Chemin de Groboz 01270 Villemotier,01445_0090,G,CHEMIN DE GROBOZ,
414040949,00011,41404094900011,O,1997-10-06,NN,,4331ZB,2019-08-22T07:35:18,false,4,,,,,AU LIARDET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
414040949,00029,41404094900029,O,2019-09-09,,,4334ZC,2021-02-23T11:36:23,true,1,,2344,,RTE,DE STRASBOURG,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,CHRISTOPHE BOYAT,43.31Z,NAFRev2,N,5.324994,46.351102,0.87,housenumber,2344 Route de Strasbourg 01270 Villemotier,01445_0145_02344,G,2344 ROUTE DE STRASBOURG,
415241173,00012,41524117300012,O,1998-01-01,01,2019,,2021-10-27T08:38:47,true,4,,140,,PL,DE LA MAIRIE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.32067,46.346615,0.85,housenumber,140 Place de la Mairie 01270 Villemotier,01445_0100_00140,G,140 PLACE DE LA MAIRIE,
418857207,00017,41885720700017,O,1986-12-31,NN,,,2008-01-04T23:27:38,true,4,,,,,CAROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.313768,46.319712,0.92,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
419922877,00016,41992287700016,O,1998-07-01,NN,,,,true,1,,,,,LE VILLAGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,5.313768,46.319712,0.51,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
421275413,00019,42127541300019,O,1991-12-31,,,,,true,1,,,,,BRAMAFAN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.2E,NAF1993,N,5.283462,46.35577,0.91,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
423832484,00012,42383248400012,O,1999-09-01,NN,,,2008-01-05T00:44:12,true,3,,,,,BRAMAFAN,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.283462,46.35577,0.91,street,Chemin de Bramafan 01270 Villemotier,01445_0025,G,CHEMIN DE BRAMAFAN,
423892322,00029,42389232200029,O,2001-01-01,NN,,,2008-01-05T00:46:34,true,3,,,,,LES LESCHERES,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.316458,46.334707,0.91,street,Impasse des Leschères 01270 Villemotier,01445_0095,G,IMPASSE DES LESCHERES,
427464441,00018,42746444100018,O,1968-01-01,,,,,true,1,,,,,,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428223937,00015,42822393700015,O,1999-10-06,NN,,,2018-09-29T12:08:42,true,3,,,,,SALLE COMMUNALE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
430306340,00018,43030634000018,O,2000-03-01,,,,,true,1,,,,,LE MOULIN DU FAY,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,70.2C,NAF1993,N,5.310427,46.357594,0.42,street,Route du Fay 01270 Villemotier,01445_0075,G,ROUTE DU FAY,
431385798,00019,43138579800019,O,2000-02-02,NN,,,2021-12-07T04:19:52,true,4,,,,,LE CAROUGE,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20A,NAFRev2,N,5.313768,46.319712,0.69,street,Route du Carouge 01270 Villemotier,01445_0035,G,ROUTE DU CAROUGE,
432781649,00012,43278164900012,O,2000-09-18,NN,,,2013-05-18T02:59:49,true,3,CHEZ MME GUILLET SYLVIANNE,,,,MONTFOLLET,01270,VILLEMOTIER,,,01445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.302557,46.35383,0.92,street,Route de Montfollet 01270 Villemotier,01445_0125,G,ROUTE DE MONTFOLLET,