siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700189,00019,21470018900019,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,3,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700189,00027,21470018900027,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,4,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
264702721,00012,26470272100012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701214,00016,29470121400016,O,1983-07-26,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302070479,00019,30207047900019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,33.20A,NAFRev2,O,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
313372906,00054,31337290600054,O,2012-03-01,,,,2019-11-14T14:00:39,true,2,,,,,ROC,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,46.19B,NAFRev2,N,-1.1648345,44.6624875,0.88,poi.hotel,Roc Hotel Arcachon,https://osm.org/way/113330893,G,,
320404627,00038,32040462700038,O,2016-02-08,,,4332AB,2021-02-23T10:44:23,true,1,,,,,PLAINE DE CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,ENTREPRISE GENERALE BEAUPLAN ALAIN,43.32A,NAFRev2,N,0.241593,44.65159,0.78,street,Plaine du Clamens 47120 Auriac-sur-Dropt,47018_b032,G,PLAINE DU CLAMENS,
320587306,00012,32058730600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU PONT,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.245913,44.648641,0.78,street,Plaine du Pont 47120 Auriac-sur-Dropt,47018_b033,G,PLAINE DU PONT,
320901820,00011,32090182000011,O,1981-01-01,01,2018,4399CZ,2020-08-25T10:28:57,true,5,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322242207,00015,32224220700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
324612274,00013,32461227400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326266061,00018,32626606100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
329332126,00013,32933212600013,O,1984-04-01,01,2018,4520BC,2020-08-25T10:33:45,true,6,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,O,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
339379984,02485,33937998402485,O,1986-12-28,NN,,,2019-11-14T14:00:39,false,3,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
353658370,00013,35365837000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,45.4M,NAF1993,N,0.246711,44.651822,0.91,street,Lieu Dit les Clamens 47120 Auriac-sur-Dropt,47018_xgcau7,G,LIEU DIT LES CLAMENS,
387543671,00029,38754367100029,O,2011-01-01,,,,2019-11-14T14:00:39,false,2,LE BOURG,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,46.18Z,NAFRev2,N,0.246241,44.648715,0.6,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,D,AU BOURG,
392550661,00012,39255066100012,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PLAINE D AURIAC,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20A,NAFRev2,N,0.246451,44.64763,0.93,street,Plaine d'Auriac 47120 Auriac-sur-Dropt,47018_b026,G,PLAINE D AURIAC,
392587390,00031,39258739000031,O,2001-01-01,,,,2019-11-14T14:00:39,false,3,,5,,PL,MARUIS PASCAU,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398128538,00053,39812853800053,O,2009-01-01,01,2018,,2020-08-25T10:30:38,false,1,,,,,LE PONT D'AURIAC,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2009-01-01,A,ETS VIDAL,,,,46.21Z,NAFRev2,O,0.251497,44.646043,0.79,street,Pont d'Auriac 47120 Auriac-sur-Dropt,47018_b034,G,PONT D AURIAC,
398486845,00017,39848684500017,O,1992-01-01,02,2018,,2020-08-25T10:31:00,true,3,,,,,GRAVELINES,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.232378,44.655959,0.77,street,Graveline 47120 Auriac-sur-Dropt,47018_7dfrun,G,GRAVELINE,
404305856,00027,40430585600027,O,2004-01-05,NN,,,2019-11-14T14:00:39,true,9,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10A,NAFRev2,O,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
404615510,00017,40461551000017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE QUERCY,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.5346261,45.1621221,0.9,poi.hotel,Hôtel le Quercy Brive-la-Gaillarde,https://osm.org/node/2450803404,G,,
404615528,00019,40461552800019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,DOCHE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.42Z,NAFRev2,N,0.250797,44.66312,0.93,street,Doche 47120 Auriac-sur-Dropt,47018_pa1vh6,G,DOCHE,
404615536,00012,40461553600012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHANDEAU,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,0.247389,44.67164,0.69,street,Au Chandeau 47120 Auriac-sur-Dropt,47018_8kptcw,G,AU CHANDEAU,
404615544,00016,40461554400016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU COUVENT,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
404615551,00011,40461555100011,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404615569,00013,40461556900013,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,AU QUERCY,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.7728066,44.3978789,0.79,poi.memorial,Monument au morts (Mémorial) Limogne-en-Quercy,https://osm.org/node/1564023684,G,,
404615577,00016,40461557700016,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404615585,00019,40461558500019,O,1980-12-31,,,,2019-11-14T14:00:39,true,1,,,,,AUX PIERRES,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,5.9613621,46.5662757,0.89,poi.information,Aux Pierres (Informations) Saint-Laurent-en-Grandvaux,https://osm.org/node/4180537552,G,,
404615593,00013,40461559300013,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404615601,00014,40461560100014,O,1992-11-01,NN,,,2019-11-14T14:00:39,true,3,LA REILLE,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404615619,00016,40461561900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404615627,00019,40461562700019,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,5,,,,,CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.249741,44.650497,0.91,street,Clamens Est 47120 Auriac-sur-Dropt,47018_b051,G,CLAMENS EST,
404899262,00012,40489926200012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,LD,FENOUIL,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.243259,44.644791,0.91,street,Lieu Dit Fenouil 47120 Auriac-sur-Dropt,47018_qra3xh,G,LIEU DIT FENOUIL,
410942213,00019,41094221300019,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,FONT BENITE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,0.249931,44.667431,0.93,street,Font Benite 47120 Auriac-sur-Dropt,47018_b014,G,FONT BENITE,
410942213,00027,41094221300027,O,2014-01-27,,,,2021-02-23T11:33:10,false,1,,,,LD,FONT BENITE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.61Z,NAFRev2,N,0.249931,44.667431,0.93,street,Font Benite 47120 Auriac-sur-Dropt,47018_b014,G,FONT BENITE,
418054177,00013,41805417700013,O,1998-03-09,NN,,,2019-11-14T14:00:39,false,4,,,,,PLAINE D'AURIAC,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4P,NAF1993,O,0.246451,44.64763,0.93,street,Plaine d'Auriac 47120 Auriac-sur-Dropt,47018_b026,G,PLAINE D AURIAC,
419658943,00016,41965894300016,O,1998-07-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LES PIERRES,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.232677,44.65132,0.91,street,Lieu Dit les Pierres 47120 Auriac-sur-Dropt,47018_giggzi,G,LIEU DIT LES PIERRES,
420367443,00025,42036744300025,O,2012-07-01,NN,,,2021-06-30T07:10:44,true,4,,,,,CHAPEAU ROUGE BAS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2017-05-24,F,FC SECURITE,,,,80.10Z,NAFRev2,N,0.239681,44.65278,0.93,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
422931758,00011,42293175800011,O,1999-05-14,NN,,,2019-11-14T14:00:39,true,3,,,,LD,AU QUERSY,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245823,44.643506,0.93,street,Au Quersy 47120 Auriac-sur-Dropt,47018_2gxro3,G,AU QUERSY,
438471765,00018,43847176500018,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
440525970,00016,44052597000016,O,2002-01-20,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FONT BENITE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.249931,44.667431,0.93,street,Font Benite 47120 Auriac-sur-Dropt,47018_b014,G,FONT BENITE,
440560993,00014,44056099300014,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442181988,00027,44218198800027,O,2007-07-31,,,,2019-11-14T14:00:39,false,3,,,,,LE CHAPEAU ROUGE BAS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,64.20Z,NAFRev2,N,0.239681,44.65278,0.82,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
449292515,00052,44929251500052,O,2015-01-01,,,,2021-02-23T13:31:26,true,1,,,,LD,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
450091541,00018,45009154100018,O,2003-09-08,NN,,,2019-11-14T14:00:39,true,4,,,,,CHAPEAU ROUGE BAS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,80.10Z,NAFRev2,N,0.239681,44.65278,0.93,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
451994131,00014,45199413100014,O,2004-01-02,,,,2019-11-14T14:00:39,true,6,,,,,LES PIERRES,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,0.232677,44.65132,0.91,street,Lieu Dit les Pierres 47120 Auriac-sur-Dropt,47018_giggzi,G,LIEU DIT LES PIERRES,
479067126,00017,47906712600017,O,2004-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,CHAPEAU ROUGE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.34Z,NAFRev2,O,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
479418261,00018,47941826100018,O,2004-11-01,,,,2019-11-14T14:00:39,true,4,,,,,AU CHANDEAU,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.247389,44.67164,0.93,street,Au Chandeau 47120 Auriac-sur-Dropt,47018_8kptcw,G,AU CHANDEAU,
481044014,00019,48104401400019,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,AU FENOUIL,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.243259,44.644791,0.74,street,Lieu Dit Fenouil 47120 Auriac-sur-Dropt,47018_qra3xh,D,LIEU DIT FENOUIL,
483266987,00013,48326698700013,O,2005-07-04,NN,,,2019-11-14T14:00:39,true,3,,,,,AU PONT,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.2V,NAFRev1,N,0.245913,44.648641,0.78,street,Plaine du Pont 47120 Auriac-sur-Dropt,47018_b033,G,PLAINE DU PONT,
490041357,00016,49004135700016,O,2006-03-04,,,,2019-11-14T14:00:39,true,2,CHAPEAU ROUGE,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,D,CHAPEAU ROUGE BAS,
492516356,00036,49251635600036,O,2018-09-10,,,4399CZ,2021-02-23T13:59:30,true,1,,,,,CHAPEAU ROUGE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,I-J-P MACONNERIE,43.99C,NAFRev2,N,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
499439230,00024,49943923000024,O,2009-01-09,,,,2019-11-14T14:00:39,true,2,,,,LD,LES PIERRES,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,0.232677,44.65132,0.91,street,Lieu Dit les Pierres 47120 Auriac-sur-Dropt,47018_giggzi,G,LIEU DIT LES PIERRES,
500849245,00013,50084924500013,O,1948-02-06,,,,2019-11-14T14:00:39,true,2,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
504545773,00013,50454577300013,O,1985-01-06,,,,2019-11-14T14:00:39,true,1,MAIRIE,,,,BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1985-01-06,A,,,,,94.99Z,NAFRev2,N,0.246241,44.648715,0.91,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
512585746,00013,51258574600013,O,2009-05-01,,,,2019-11-14T14:00:39,true,2,,,,,LA REILLE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.9158349,45.6144934,0.89,poi.stream,La Reille (Ruisseau) Dournazac,https://osm.org/way/250513551,G,,
517450532,00018,51745053200018,O,2009-10-10,,,,2019-11-14T14:00:39,true,1,,,,,LES CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,96.09Z,NAFRev2,N,0.246711,44.651822,0.91,street,Lieu Dit les Clamens 47120 Auriac-sur-Dropt,47018_xgcau7,G,LIEU DIT LES CLAMENS,
523482859,00015,52348285900015,O,2010-04-01,,,4391AZ,2019-11-14T14:00:39,true,1,LA GRANGE,,,LD,DESPRIN,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91A,NAFRev2,N,0.231309,44.649255,0.92,street,À Desprin 47120 Auriac-sur-Dropt,47018_6eu1dz,G,A DESPRIN,
525046140,00022,52504614000022,O,2020-03-23,,,,2021-06-02T11:47:21,false,2,,,,LD,L HIRONDELLE - PETIT BOIS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530535764,00019,53053576400019,O,2010-06-01,,,4339ZZ,2019-11-14T14:00:39,true,1,,,,,LES CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.29Z,NAFRev2,N,0.246711,44.651822,0.91,street,Lieu Dit les Clamens 47120 Auriac-sur-Dropt,47018_xgcau7,G,LIEU DIT LES CLAMENS,
531715860,00015,53171586000015,O,2011-04-11,,,,2019-11-14T14:00:39,true,3,,,,LD,CHAPEAU ROUGE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
534404504,00027,53440450400027,O,2017-12-18,,,8121ZZ,2019-11-14T14:00:39,false,3,LA GRANGE,,,,DESPRIN,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,43.21A,NAFRev2,N,0.231309,44.649255,0.92,street,À Desprin 47120 Auriac-sur-Dropt,47018_6eu1dz,G,A DESPRIN,
537649170,00025,53764917000025,O,2011-09-20,,,,2019-11-14T14:00:39,true,2,,,,,CHAPEAU ROUGE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,85.59B,NAFRev2,N,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
725441208,00016,72544120800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
725942924,00012,72594292400012,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,GRANDE RUE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
727140840,00016,72714084000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
727340176,00013,72734017600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750411969,00017,75041196900017,O,2012-01-06,,,2825ZA,2019-11-14T14:00:39,true,2,,,,,LE CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,28.25Z,NAFRev2,N,0.246711,44.651822,0.75,street,Lieu Dit les Clamens 47120 Auriac-sur-Dropt,47018_xgcau7,G,LIEU DIT LES CLAMENS,
750972663,00017,75097266300017,O,2012-05-01,,,,2019-11-14T14:00:39,true,2,,,,,BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.246241,44.648715,0.91,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
782156764,00014,78215676400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
782156780,00010,78215678000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782156806,00013,78215680600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
782156830,00013,78215683000013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788749257,00010,78874925700010,O,2012-10-08,,,,2019-11-14T14:00:39,false,2,,,,LD,CHAPEAU ROUGE BAS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20B,NAFRev2,N,0.239681,44.65278,0.93,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
808464440,00011,80846444000011,O,2014-12-27,,,,2019-11-14T14:00:39,true,1,,,,HAM,DESPRIN,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,,47.81Z,NAFRev2,N,0.231309,44.649255,0.92,street,À Desprin 47120 Auriac-sur-Dropt,47018_6eu1dz,G,A DESPRIN,
809203342,00013,80920334200013,O,2015-02-01,,,1623ZZ,2019-11-14T14:00:39,true,1,,,,,LE BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812459030,00019,81245903000019,O,1990-06-15,,,,2019-11-14T14:00:39,true,1,,,,LD,CHAPEAU ROUGE,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,1990-06-15,A,,,,,02.10Z,NAFRev2,N,0.239681,44.65278,0.92,street,Chapeau Rouge Bas 47120 Auriac-sur-Dropt,47018_b005,G,CHAPEAU ROUGE BAS,
825180615,00015,82518061500015,O,2017-01-16,,,8121ZZ,2019-11-14T14:00:39,true,1,,,,, LES CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,81.21Z,NAFRev2,N,0.246711,44.651822,0.91,street,Lieu Dit les Clamens 47120 Auriac-sur-Dropt,47018_xgcau7,G,LIEU DIT LES CLAMENS,
827697582,00019,82769758200019,O,2017-03-01,,,8129BP,2019-11-14T14:00:39,true,1,,,,,PONT D AURIAC,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,PHILIP BRYAN,45.20A,NAFRev2,N,0.251497,44.646043,0.93,street,Pont d'Auriac 47120 Auriac-sur-Dropt,47018_b034,G,PONT D AURIAC,
842706707,00010,84270670700010,O,2018-09-17,,,,2019-11-14T14:00:39,true,1,,,,,AU CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,0.241593,44.65159,0.82,street,Plaine du Clamens 47120 Auriac-sur-Dropt,47018_b032,G,PLAINE DU CLAMENS,
843933516,00018,84393351600018,O,2018-12-01,,,8121ZZ,2019-11-14T14:00:39,true,1,,,,,FENOUIL,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.21Z,NAFRev2,N,0.243259,44.644791,0.91,street,Lieu Dit Fenouil 47120 Auriac-sur-Dropt,47018_qra3xh,G,LIEU DIT FENOUIL,
845407030,00012,84540703000012,O,2014-12-18,,,,2019-11-14T14:00:39,true,1,,,,LD,AU FENOUIL,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,91.04Z,NAFRev2,N,0.243259,44.644791,0.74,street,Lieu Dit Fenouil 47120 Auriac-sur-Dropt,47018_qra3xh,G,LIEU DIT FENOUIL,
849161617,00014,84916161700014,O,2019-03-01,,,4399CZ,2019-11-14T14:00:39,true,1,,,,,PLAINE DU PONT,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,O,0.245913,44.648641,0.93,street,Plaine du Pont 47120 Auriac-sur-Dropt,47018_b033,G,PLAINE DU PONT,
878105014,00012,87810501400012,O,2019-10-09,,,4520AB,2019-12-10T08:38:09,true,2,PLAINE DE CLAMENS,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,45.20B,NAFRev2,O,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
878935030,00014,87893503000014,O,2019-10-21,,,,2019-11-14T19:34:15,true,1,,,,LD,LE QUERCY,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.31Z,NAFRev2,N,1.5346261,45.1621221,0.9,poi.hotel,Hôtel le Quercy Brive-la-Gaillarde,https://osm.org/node/2450803404,G,,
879668853,00010,87966885300010,O,2019-11-04,,,,2020-03-13T14:17:33,true,3,,,,LD,LE QUERCY,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.5346261,45.1621221,0.9,poi.hotel,Hôtel le Quercy Brive-la-Gaillarde,https://osm.org/node/2450803404,G,,
880490826,00018,88049082600018,O,2020-01-02,,,,2020-01-23T10:48:12,true,1,,,,,PLAINE DE CLAMENS,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,0.241593,44.65159,0.78,street,Plaine du Clamens 47120 Auriac-sur-Dropt,47018_b032,G,PLAINE DU CLAMENS,
900835273,00013,90083527300013,O,2021-06-05,,,,2021-06-28T08:41:09,true,1,,,,,AU BOURG,47120,AURIAC-SUR-DROPT,,,47018,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,86.90E,NAFRev2,N,0.246241,44.648715,0.93,street,Au Bourg 47120 Auriac-sur-Dropt,47018_fbkplj,G,AU BOURG,
