id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618984,2020-01-03,000001,Vente,1200,,,AUSSAC,B003,43580,43005,Alleyras,43,,,43005000AE0306,,,,,,,,,,,,,0,,,,,P,prés,,,1720,3.678578,44.913126
2020-618984,2020-01-03,000001,Vente,1200,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0349,,,,,,,,,,,,,0,,,,,P,prés,,,4650,3.67683,44.91323
2020-618984,2020-01-03,000001,Vente,1200,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0350,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.675714,44.913294
2020-618984,2020-01-03,000001,Vente,1200,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2300,3.676419,44.912918
2020-619300,2020-01-27,000001,Vente,2500,,,LES BESSEYRES,B005,43580,43005,Alleyras,43,,,43005000AM0229,,,,,,,,,,,,,0,,,,,L,landes,,,5500,3.695917,44.892069
2020-619300,2020-01-27,000001,Vente,2500,,,LES BESSEYRES,B005,43580,43005,Alleyras,43,,,43005000AM0259,,,,,,,,,,,,,0,,,,,L,landes,,,3150,3.696189,44.891448
2020-619986,2020-03-07,000002,Vente,28,,,LE PONT DE VABRES,B084,43580,43005,Alleyras,43,,,43005000AC0262,,,,,,,,,,,,,0,,,,,L,landes,,,2,3.668919,44.918739
2020-619986,2020-03-07,000003,Vente,28,,,LE PONT DE VABRES,B084,43580,43005,Alleyras,43,,,43005000AC0260,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.668916,44.918703
2020-619990,2020-03-07,000001,Vente,300,,,LE PONT DE VABRES,B084,43580,43005,Alleyras,43,,,43005000AC0263,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.668741,44.918678
2020-619990,2020-03-07,000001,Vente,300,,,LE PONT DE VABRES,B084,43580,43005,Alleyras,43,,,43005000AC0264,,,,,,,,,,,,,0,,,,,L,landes,,,204,3.668634,44.918789
2020-620600,2020-05-12,000001,Vente,10000,,,COSTE ROUDADE,B025,43580,43005,Alleyras,43,,,43005000AC0060,,,,,,,,,,,,,0,,,,,L,landes,,,6110,3.667104,44.92088
2020-620600,2020-05-12,000001,Vente,10000,,,LE GRAND POUX,B053,43580,43005,Alleyras,43,,,43005000AC0140,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.665476,44.91806
2020-620600,2020-05-12,000001,Vente,10000,,,LE GRAND POUX,B053,43580,43005,Alleyras,43,,,43005000AC0141,,,,,,,,,,,,,0,,,,,L,landes,,,2190,3.665132,44.918009
2020-620600,2020-05-12,000001,Vente,10000,,,LE GRAND POUX,B053,43580,43005,Alleyras,43,,,43005000AC0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5140,3.664415,44.91725
2020-620600,2020-05-12,000001,Vente,10000,,,LE TAILLADISSES,B107,43580,43005,Alleyras,43,,,43005000AC0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,3.657118,44.917844
2020-620600,2020-05-12,000001,Vente,10000,,,LE TAILLADISSES,B107,43580,43005,Alleyras,43,,,43005000AC0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2620,3.656865,44.91767
2020-620600,2020-05-12,000001,Vente,10000,,,ROCHE SERVEYRE,B094,43580,43005,Alleyras,43,,,43005000AD0251,,,,,,,,,,,,,0,,,,,P,prés,,,933,3.672173,44.920495
2020-620600,2020-05-12,000001,Vente,10000,,,RIBASSOU,B093,43580,43005,Alleyras,43,,,43005000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,1660,3.675846,44.91787
2020-620600,2020-05-12,000001,Vente,10000,,,RIBASSOU,B093,43580,43005,Alleyras,43,,,43005000AE0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1310,3.678784,44.917904
2020-620600,2020-05-12,000001,Vente,10000,,,AUSSAC,B003,43580,43005,Alleyras,43,,,43005000AE0271,,,,,,,,,,,,,0,,,,,L,landes,,,1047,3.676666,44.917043
2020-620600,2020-05-12,000001,Vente,10000,,,AUSSAC,B003,43580,43005,Alleyras,43,,,43005000AE0276,,,,,,,,,,,,,0,,,,,P,prés,,,3070,3.675565,44.916901
2020-620600,2020-05-12,000001,Vente,10000,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0340,,,,,,,,,,,,,0,,,,,P,prés,,,650,3.676575,44.9136
2020-620660,2020-05-18,000001,Vente,22000,5006,,LE BOURG,B010,43580,43005,Alleyras,43,,,43005000AI0171,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,40,3.683103,44.905849
2020-621006,2020-05-28,000001,Vente,142500,5199,A,LES RAMADES,B092,43580,43005,Alleyras,43,,,430050000E0065,,,,,,,,,,,,,0,1,Maison,104,5,L,landes,,,9260,3.668864,44.907002
2020-621006,2020-05-28,000001,Vente,142500,5199,A,LES RAMADES,B092,43580,43005,Alleyras,43,,,430050000E0065,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,3.668864,44.907002
2020-621270,2020-05-27,000001,Vente,67500,5129,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.673564,44.915137
2020-621270,2020-05-27,000001,Vente,67500,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,850,3.673334,44.91544
2020-621270,2020-05-27,000001,Vente,67500,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0370,,,,,,,,,,,,,0,,,,,L,landes,,,205,3.67302,44.915407
2020-621270,2020-05-27,000001,Vente,67500,5128,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0371,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1110,3.673203,44.915077
2020-621270,2020-05-27,000001,Vente,67500,,,LA VIGNE,B120,43580,43005,Alleyras,43,,,43005000AE0372,,,,,,,,,,,,,0,,,,,L,landes,,,17870,3.672177,44.914855
2020-621385,2020-05-29,000001,Vente,36800,,,LE PONT D ALLEYRAS,B083,43580,43005,Alleyras,43,,,43005000AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.670641,44.918292
2020-621693,2020-06-15,000001,Vente,2000,,,COSTE ROUDADE,B025,43580,43005,Alleyras,43,,,43005000AC0052,,,,,,,,,,,,,0,,,,,L,landes,,,18080,3.661915,44.922073
2020-621693,2020-06-15,000001,Vente,2000,,,COSTE ROUDADE,B025,43580,43005,Alleyras,43,,,43005000AC0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3710,3.661246,44.920949
2020-621693,2020-06-15,000001,Vente,2000,,,LE TAILLADISSES,B107,43580,43005,Alleyras,43,,,43005000AC0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4750,3.656062,44.916745
2020-621693,2020-06-15,000001,Vente,2000,,,PEBEAU,B079,43580,43005,Alleyras,43,,,43005000AH0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1220,3.687729,44.917605
2020-623922,2020-11-09,000001,Vente,97000,5179,,LE BOURG,B010,43580,43005,Alleyras,43,,,43005000AI0323,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,982,3.681706,44.905581
2020-623922,2020-11-09,000001,Vente,97000,,,LE BOURG,B010,43580,43005,Alleyras,43,,,43005000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.68175,44.905701
2020-624455,2020-11-30,000001,Vente,150000,5124,A,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3857,0,S,sols,,,23799,3.66813,44.914055
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0518,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.666817,44.914958
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0520,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10,3.666532,44.914893
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0522,,,,,,,,,,,,,0,,,,,P,prés,,,2401,3.66785,44.915099
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0524,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.668223,44.915302
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0525,,,,,,,,,,,,,0,,,,,P,prés,,,5495,3.669207,44.914542
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,7200,3.669207,44.914542
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0527,,,,,,,,,,,,,0,,,,,P,prés,,,292,3.668806,44.915243
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0532,,,,,,,,,,,,,0,,,,,T,terres,,,297,3.668552,44.91529
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0533,,,,,,,,,,,,,0,,,,,T,terres,,,982,3.668949,44.915364
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0534,,,,,,,,,,,,,0,,,,,T,terres,,,16,3.669206,44.915304
2020-624455,2020-11-30,000001,Vente,150000,,,MONTFAUCON,B074,43580,43005,Alleyras,43,,,43005000AE0536,,,,,,,,,,,,,0,,,,,P,prés,,,2231,3.668607,44.913986
2020-624490,2020-11-16,000002,Vente,88,,,LES DREYSSEIRES,B037,43580,43005,Alleyras,43,,,43005000AH0249,,,,,,,,,,,,,0,,,,,L,landes,,,41,,
2020-624490,2020-11-16,000002,Vente,88,,,LES DREYSSEIRES,B037,43580,43005,Alleyras,43,,,43005000AH0340,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,220,,
2020-624490,2020-11-16,000002,Vente,88,,,LES DREYSSEIRES,B037,43580,43005,Alleyras,43,,,43005000AH0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,125,,
