siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505416,00017,21250541600017,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,1,,PL,GENERAL DE GAULLE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.182881,46.981359,0.86,housenumber,1 Place du Général de Gaulle 25270 Septfontaines,25541_0045_00001,G,1 PLACE DU GENERAL DE GAULLE,
212505416,00025,21250541600025,O,1983-12-21,NN,,,2014-06-13T23:27:16,false,3,,,,PL,DU GENERAL DE GAULLE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.183176,46.981476,0.9,street,Place du Général de Gaulle 25270 Septfontaines,25541_0045,G,PLACE DU GENERAL DE GAULLE,
212505416,00033,21250541600033,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505416,00041,21250541600041,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505416,00058,21250541600058,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505416,00066,21250541600066,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262505522,00017,26250552200017,O,1986-01-01,NN,,,2020-10-21T14:50:17,true,4,MAIRIE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2015-10-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501822,00012,29250182200012,O,1988-12-12,NN,,,2017-05-04T01:41:55,true,3,,,,,MAIRIE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302048129,00019,30204812900019,O,1974-01-01,02,2019,,2021-10-27T08:14:13,true,4,,7,,RUE,CHATEAU MAURICE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.181443,46.982542,0.94,housenumber,7 Rue Château Maurice 25270 Septfontaines,25541_0030_00007,G,7 RUE CHATEAU MAURICE,
305233330,00011,30523333000011,O,1900-01-01,NN,,,2008-01-04T19:34:57,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328341995,00012,32834199500012,O,1983-10-17,NN,,4332AA,2015-03-17T00:19:18,true,5,,5,,RUE,DU CHATEAU D'EAU,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,N,6.187674,46.981711,0.94,housenumber,5 Rue du Château d’Eau 25270 Septfontaines,25541_0025_00005,G,5 RUE DU CHATEAU D EAU,
329220347,00010,32922034700010,O,1984-01-01,NN,,,2017-12-19T12:16:12,true,4,,9,,RTE,D'ORNANS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,6.185009,46.984333,0.82,housenumber,9 Route d’Ornans 25270 Septfontaines,25541_0053_00009,G,9 ROUTE D ORNANS,
329257299,00027,32925729900027,O,1992-04-01,NN,,,2021-09-17T09:47:13,true,5,,,,,SUR LES CRETS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.6441003,46.2285189,0.9,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
329265474,00026,32926547400026,O,,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329274476,00038,32927447600038,O,1991-12-01,NN,,1051CZ,2017-05-04T04:06:33,false,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
329274476,00061,32927447600061,O,2020-09-29,,,1051CZ,2021-02-23T10:50:09,true,1,,1,,RUE,DE LA COMBE DE L'ENCLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,10.51C,NAFRev2,O,6.172582,46.953433,0.93,housenumber,1 Rue de la Combe de l’Enclos 25270 Septfontaines,25541_0032_00001,G,1 RUE DE LA COMBE DE L ENCLOS,
332324482,00022,33232448200022,O,1992-04-01,NN,,,2014-07-08T00:37:20,true,7,,14,,RTE,DE LEVIER,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,16.29Z,NAFRev2,N,6.183887,46.980814,0.84,housenumber,14 Route de Levier 25270 Septfontaines,25541_0048_00014,G,14 ROUTE DE LEVIER,
332324482,00030,33232448200030,O,1995-05-01,,,,2008-10-17T20:21:32,false,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332803345,00054,33280334500054,O,2013-11-01,NN,,,2020-08-12T13:22:17,false,2,,,,RUE,DU CHATEAU MAURICE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,42.21Z,NAFRev2,O,6.181729,46.98221,0.8,street,Rue Château Maurice 25270 Septfontaines,25541_0030,G,RUE CHATEAU MAURICE,
335222568,00016,33522256800016,O,1986-04-01,NN,,,2008-11-07T00:55:48,false,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
339033748,00015,33903374800015,O,1986-10-06,NN,,,2012-12-28T04:20:18,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340110261,00013,34011026100013,O,1986-08-01,NN,,,,false,4,,,,RUE,DE L EGLISE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,6.186263,46.983091,0.94,street,Rue de l’Eglise 25270 Septfontaines,25541_0040,G,RUE DE L EGLISE,
340110261,00039,34011026100039,O,2001-12-01,NN,,,2006-10-27T03:00:36,false,3,AU DOMICILE DE BOURDENET,10,,RUE,DE L EGLISE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,6.186263,46.983091,0.81,street,Rue de l’Eglise 25270 Septfontaines,25541_0040,G,RUE DE L EGLISE,
340110261,00047,34011026100047,O,2004-01-01,NN,,,2018-10-23T04:48:03,true,4,,3,,RUE,ANTONI GUYOT,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.181308,46.98134,0.94,housenumber,3 Rue Antoni Guyot 25270 Septfontaines,25541_0010_00003,G,3 RUE ANTONI GUYOT,
341304764,00010,34130476400010,O,,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342656170,00012,34265617000012,O,,,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342673381,00014,34267338100014,O,1987-10-14,NN,,,2010-05-28T05:10:52,true,4,,2,B,RUE,MONTEZARD,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,N,6.185976,46.984432,0.93,housenumber,2b Rue de Montezard 25270 Septfontaines,25541_0049_00002_b,G,2B RUE DE MONTEZARD,
342673407,00017,34267340700017,O,1987-10-14,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342673423,00014,34267342300014,O,,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342673449,00019,34267344900019,O,1987-10-14,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348030685,00013,34803068500013,O,,NN,,,,true,1,,,,,AU VILAGE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,-1.6854522,47.8876296,0.8,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352615751,00018,35261575100018,O,1990-01-01,NN,,,2008-11-26T20:16:13,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
353137342,00013,35313734200013,O,1990-01-01,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353169071,00019,35316907100019,O,,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353328586,00014,35332858600014,O,1990-01-01,NN,,,2017-01-03T09:21:47,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353328586,00022,35332858600022,O,2007-01-01,,,,2009-01-22T13:18:51,false,3,FERME DU SAPPEY,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.172168,46.976434,0.93,street,Ferme du Sappey 25270 Septfontaines,25541_tjwlm5,D,FERME DU SAPPEY,
353840267,00028,35384026700028,O,1993-10-01,NN,,,2021-11-29T10:47:18,true,4,,,,RTE,DE LEVIER,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.183887,46.980814,0.81,street,Route de Levier 25270 Septfontaines,25541_0048,G,ROUTE DE LEVIER,
378592489,00017,37859248900017,O,1990-04-20,NN,,,2008-01-04T21:18:26,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
378767149,00032,37876714900032,O,2009-07-01,,,,2012-02-15T06:05:05,false,2,,4,,RUE,CHATEAU MAURICE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2011-09-01,F,RUCHER DES 800,,,,01.49Z,NAFRev2,N,6.182312,46.981767,0.94,housenumber,4 Rue Château Maurice 25270 Septfontaines,25541_0030_00004,G,4 RUE CHATEAU MAURICE,
379162100,00018,37916210000018,O,1990-07-30,NN,,,2013-03-19T08:34:38,false,4,,,,,AU VILLAGE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380182626,00016,38018262600016,O,1990-10-01,NN,,,2019-07-15T09:08:55,true,6,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12A,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
380182691,00010,38018269100010,O,1990-10-01,NN,,,2016-01-12T15:06:57,false,4,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12A,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
380777854,00015,38077785400015,O,1990-10-01,,,4332AA,2019-12-04T10:18:43,false,7,,2,,RUE,DU CHATEAU,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,31.02Z,NAFRev2,O,6.187963,46.981963,0.82,street,Rue du Château d’Eau 25270 Septfontaines,25541_0025,G,RUE DU CHATEAU D EAU,
380835421,00013,38083542100013,O,,,,,,true,1,,3,,RUE,SAINTE VICTOIRE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,6.185156,46.98136,0.94,housenumber,3 Rue Sainte-Victoire 25270 Septfontaines,25541_0060_00003,G,3 RUE SAINTE VICTOIRE,
381358480,00014,38135848000014,O,1991-02-15,NN,,,2019-01-05T04:14:37,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384367736,00020,38436773600020,O,1994-01-01,NN,,,2006-11-25T11:45:29,true,3,LA GRANGE ROUGE,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,N,6.190661,46.994137,0.77,street,Grange Rouge 25270 Septfontaines,25541_B068,D,GRANGE ROUGE,
384541835,00011,38454183500011,O,1992-01-29,,,,2016-04-26T02:23:59,false,4,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.40Z,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
389020579,00022,38902057900022,O,1997-07-01,NN,,,,true,1,,,,,L'ENCLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,92.6C,NAF1993,O,6.188384,46.963553,0.94,street,L’Enclos 25270 Septfontaines,25541_rx9jup,G,L ENCLOS,
389598558,00010,38959855800010,O,1992-10-01,NN,,,2021-11-30T13:06:10,true,4,,,,,L ENCLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.188384,46.963553,0.94,street,L’Enclos 25270 Septfontaines,25541_rx9jup,G,L ENCLOS,
392152039,00039,39215203900039,O,1997-01-01,,,,,false,3,,,,RTE,DEVILLERS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,85.1G,NAF1993,N,6.183887,46.980814,0.36,street,Route de Levier 25270 Septfontaines,25541_0048,G,ROUTE DE LEVIER,
393066816,00041,39306681600041,O,2006-04-01,NN,,,2017-05-04T04:00:50,false,5,GITE DU CAMPDALAIN,6,,RUE,DU STADE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,55.20Z,NAFRev2,O,6.179979,46.981296,0.94,housenumber,6 Rue du Stade 25270 Septfontaines,25541_0062_00006,G,6 RUE DU STADE,
393686407,00015,39368640700015,O,1994-01-01,,,,2008-03-26T14:02:36,true,3,,,,RTE,D'ORNANS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.184738,46.983309,0.8,street,Route d’Ornans 25270 Septfontaines,25541_0053,G,ROUTE D ORNANS,
394134043,00014,39413404300014,O,1993-01-01,NN,,,2016-01-12T00:15:16,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398403709,00015,39840370900015,O,1994-09-09,NN,,,2018-09-15T04:12:08,true,3,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
398980607,00012,39898060700012,O,1981-01-01,NN,,,2011-04-17T05:43:07,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398980706,00012,39898070600012,O,,,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398980755,00027,39898075500027,O,2016-01-01,,,,2018-04-26T15:42:16,true,1,,,,,PRE DU CHENE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.187963,46.981963,0.45,street,Rue du Château d’Eau 25270 Septfontaines,25541_0025,G,RUE DU CHATEAU D EAU,
398980813,00016,39898081300016,O,1977-09-01,NN,,,2007-08-26T05:44:49,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398980896,00011,39898089600011,O,1983-04-01,NN,,,2008-01-04T19:00:35,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401062369,00020,40106236900020,O,2001-12-01,02,2019,,2021-11-27T03:50:56,true,4,,1,,,SOUS LE CLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,02.40Z,NAFRev2,N,6.188123,46.9797,0.94,housenumber,1 Sous le Clos 25270 Septfontaines,25541_l2b3cu_00001,G,1 SOUS LE CLOS,
402217889,00011,40221788900011,O,1971-01-01,NN,,,2006-10-28T03:04:35,true,3,,,,RUE,CHATEAU MAURICE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.181729,46.98221,0.94,street,Rue Château Maurice 25270 Septfontaines,25541_0030,G,RUE CHATEAU MAURICE,
402238364,00010,40223836400010,O,1978-06-01,NN,,,2012-04-04T04:48:19,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407783356,00014,40778335600014,O,1980-01-01,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022811,00015,40902281100015,O,,NN,,,,true,1,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022829,00017,40902282900017,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409771466,00011,40977146600011,O,1984-05-23,NN,,,2008-01-04T21:31:43,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411064553,00018,41106455300018,O,1996-01-01,NN,,,2016-01-12T00:18:30,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413758442,00011,41375844200011,O,1997-09-01,,,,2016-02-17T07:45:42,false,3,,,,RTE,DU MOULIN,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,6.183672,46.979476,0.81,street,Route du Moulin 25270 Septfontaines,25541_0051,G,ROUTE DU MOULIN,
414468645,00018,41446864500018,O,1997-09-01,NN,,,,true,3,,31,,RUE,DE LA VICTOIRE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,6.18471,46.981486,0.52,street,Rue Sainte-Victoire 25270 Septfontaines,25541_0060,G,RUE SAINTE VICTOIRE,
415019181,00023,41501918100023,O,2019-06-21,,,,2021-02-23T11:37:29,true,1,,11,,RUE,NUEZ,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,47.99A,NAFRev2,N,6.181357,46.984019,0.85,housenumber,11 Rue des Champs Nuez 25270 Septfontaines,25541_0023_00011,G,11 RUE DES CHAMPS NUEZ,
417523883,00011,41752388300011,O,1998-01-01,NN,,,2015-01-21T07:47:47,true,4,,5,,RTE,D'ORNANS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,6.184738,46.983309,0.82,housenumber,5 Route d’Ornans 25270 Septfontaines,25541_0053_00005,G,5 ROUTE D ORNANS,
418826244,00018,41882624400018,O,1998-04-25,NN,,,2008-01-05T20:35:58,true,3,M ET MME MOUROT,2,,RUE,DE STE VICTOIRE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184264,46.981612,0.73,housenumber,2 Rue Sainte-Victoire 25270 Septfontaines,25541_0060_00002,G,2 RUE SAINTE VICTOIRE,
419841762,00018,41984176200018,O,1998-08-17,,,,,true,1,,3,,RUE,DU MOULIN,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,6.184348,46.979679,0.77,interpolation,3 Route du Moulin 25270 Septfontaines,,G,1 ROUTE DU MOULIN,
420506388,00016,42050638800016,O,1998-10-02,NN,,,2008-01-04T23:53:01,true,3,M. RATTE CHRISTIAN,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
421953720,00024,42195372000024,O,2002-03-12,01,2019,,2021-11-30T13:12:16,true,5,,,,,L'ENCLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,70.10Z,NAFRev2,O,6.188384,46.963553,0.94,street,L’Enclos 25270 Septfontaines,25541_rx9jup,G,L ENCLOS,
422030346,00015,42203034600015,O,1998-01-01,NN,,,2020-06-18T09:40:18,true,3,,,,,AUX EBATIERS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422494450,00022,42249445000022,O,1999-01-01,NN,,,2016-01-12T00:20:55,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428049084,00018,42804908400018,O,1968-01-01,NN,,,2008-01-05T01:21:44,true,3,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428049498,00028,42804949800028,O,2000-01-01,NN,,,2013-02-09T12:16:30,true,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428274369,00019,42827436900019,O,1987-11-01,NN,,,2006-03-07T12:18:24,true,3,,,,,DERRIERE LES CULTILS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
428275051,00012,42827505100012,O,1989-01-01,NN,,,2008-01-05T01:25:02,true,3,,7,,RUE,DU STADE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.179979,46.981296,0.83,street,Rue du Stade 25270 Septfontaines,25541_0062,G,RUE DU STADE,
430282145,00019,43028214500019,O,1999-01-01,NN,,,2016-01-12T00:22:12,true,3,,1,,RUE,DU GROS TILLEUL,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.185774,46.980618,0.94,housenumber,1 Rue du Gros Tilleul 25270 Septfontaines,25541_0043_00001,G,1 RUE DU GROS TILLEUL,
430605022,00010,43060502200010,O,1970-04-01,NN,,,,true,3,,,,RTE,D ORNANS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.184738,46.983309,0.8,street,Route d’Ornans 25270 Septfontaines,25541_0053,G,ROUTE D ORNANS,
431536291,00013,43153629100013,O,2000-05-10,NN,,,2021-05-13T04:32:56,true,3,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
432593044,00055,43259304400055,O,2019-09-23,,,,2022-02-07T16:05:19,false,2,,17,,RTE,D'ORNANS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2021-01-19,F,GB INGENEERING,,,,70.22Z,NAFRev2,N,6.18365,46.985672,0.83,housenumber,17 Route d’Ornans 25270 Septfontaines,25541_0053_00017,G,17 ROUTE D ORNANS,
434881710,00017,43488171000017,O,2001-03-01,02,2019,,2021-10-27T08:15:30,true,5,,,,LD,A L'ENCLOS,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10A,NAFRev2,O,6.188384,46.963553,0.78,street,L’Enclos 25270 Septfontaines,25541_rx9jup,G,L ENCLOS,
438045312,00024,43804531200024,O,2001-07-21,NN,,,2008-01-29T15:15:58,false,3,,5,,RUE,SAINTE VICTOIRE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.185595,46.981148,0.94,housenumber,5 Rue Sainte-Victoire 25270 Septfontaines,25541_0060_00005,G,5 RUE SAINTE VICTOIRE,
439861881,00035,43986188100035,O,2004-09-10,,,,2014-07-08T02:19:15,false,4,,4,B,RUE,DU CHATEAU,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.31Z,NAFRev2,N,6.187963,46.981963,0.77,street,Rue du Château d’Eau 25270 Septfontaines,25541_0025,G,RUE DU CHATEAU D EAU,
442965398,00013,44296539800013,O,2002-07-01,NN,,,2022-01-07T03:42:21,true,4,,1,,RUE,DU CHATEAU D'EAU,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.187277,46.980801,0.94,housenumber,1 Rue du Château d’Eau 25270 Septfontaines,25541_0025_00001,G,1 RUE DU CHATEAU D EAU,
443413745,00029,44341374500029,O,2017-04-14,,,,2021-02-23T13:25:44,true,1,,6,,RUE,DU CHATEAU MAURICE,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,6.181764,46.982157,0.81,housenumber,6 Rue Château Maurice 25270 Septfontaines,25541_0030_00006,G,6 RUE CHATEAU MAURICE,
447722083,00014,44772208300014,O,2002-01-01,NN,,,2016-01-12T00:24:36,true,3,,4,,RTE,DE LEVIER,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.180761,46.980325,0.83,housenumber,4 Route de Levier 25270 Septfontaines,25541_0048_00004,G,4 ROUTE DE LEVIER,
447873381,00019,44787338100019,O,2003-03-21,NN,,,2008-01-04T23:03:37,true,3,,6,,RUE,DU CHATEAU MAURIER,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181764,46.982157,0.7,housenumber,6 Rue Château Maurice 25270 Septfontaines,25541_0030_00006,G,6 RUE CHATEAU MAURICE,
448299446,00014,44829944600014,O,2003-04-04,NN,,,2008-01-04T23:16:59,true,3,,,,,LE PARC,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.181994,46.981976,0.57,street,Rue du Parc 25270 Septfontaines,25541_0056,G,RUE DU PARC,
452986029,00018,45298602900018,O,2004-03-29,NN,,,2018-10-17T04:15:31,true,6,L ENCLOS,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.30Z,NAFRev2,N,6.188384,46.963553,0.94,street,L’Enclos 25270 Septfontaines,25541_rx9jup,D,L ENCLOS,
453219602,00019,45321960200019,O,2004-03-15,NN,,,2021-08-19T08:33:32,false,4,,,,,,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479280000,00023,47928000000023,O,2008-01-23,,,,2011-01-11T08:39:00,true,2,CABINET MAGNENET,24,,RTE,DE LEVIER,25270,SEPTFONTAINES,,,25541,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.90D,NAFRev2,N,6.186486,46.980287,0.84,housenumber,24 Route de Levier 25270 Septfontaines,25541_0048_00024,G,24 ROUTE DE LEVIER,