id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244349,2023-01-09,000001,Vente,285000,43,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362375,48.807194
2023-1244349,2023-01-09,000001,Vente,285000,41,B,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,106,46.85,200,,,,,,,,2,3,Dépendance,,0,,,,,,2.362375,48.807194
2023-1244349,2023-01-09,000001,Vente,285000,41,B,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,106,46.85,200,,,,,,,,2,2,Appartement,47,2,,,,,,2.362375,48.807194
2023-1244388,2023-01-04,000001,Vente,220000,8,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,1045,34.55,,,,,,,,,1,2,Appartement,35,1,,,,,,2.364244,48.810882
2023-1244486,2023-01-06,000001,Vente,12000,34,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359241,48.811314
2023-1244569,2023-01-13,000001,Vente,9000,43,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362375,48.807194
2023-1244603,2023-01-12,000001,Vente,13250,13,B,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0190,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359799,48.812334
2023-1244775,2023-01-18,000001,Vente,220000,47,B,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0240,,,374,39.16,399,,,,,,,,2,3,Dépendance,,0,,,,,,2.354267,48.8126
2023-1244775,2023-01-18,000001,Vente,220000,47,B,RUE GABRIEL PERI,4110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0240,,,374,39.16,399,,,,,,,,2,2,Appartement,40,2,,,,,,2.354267,48.8126
2023-1244810,2023-01-03,000001,Vente,405120,13,B,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0190,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359799,48.812334
2023-1244810,2023-01-03,000001,Vente,405120,13,B,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0190,,,201,69.1,,,,,,,,,1,2,Appartement,68,3,,,,,,2.359799,48.812334
2023-1244919,2023-01-26,000001,Vente,41000,30,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0093,,,11,8.71,,,,,,,,,1,2,Appartement,18,1,,,,,,2.358548,48.812364
2023-1245000,2023-01-16,000001,Vente,15800,34,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0163,,,478,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359241,48.811314
2023-1245038,2023-01-24,000001,Vente,280000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,38,53.4,,,,,,,,,1,2,Appartement,53,2,,,,,,2.359877,48.812956
2023-1245038,2023-01-24,000001,Vente,280000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359877,48.812956
2023-1245434,2023-01-24,000001,Vente,320000,36,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0263,,,82,45.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357724,48.812413
2023-1245434,2023-01-24,000001,Vente,320000,54,B,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0263,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357724,48.812413
2023-1245434,2023-01-24,000001,Vente,320000,36,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0263,,,82,45.2,,,,,,,,,1,2,Appartement,46,2,,,,,,2.357724,48.812413
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5076,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5077,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5096,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5033,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245590,2023-01-26,000001,Vente,110000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,5072,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245592,2023-01-25,000001,Vente,470000,27,,RUE PAUL LAFARGUE,7140,94270,94043,Le Kremlin-Bicêtre,94,,,940430000H0054,,,102,70.37,,,,,,,,,1,2,Appartement,70,3,,,,,,2.358709,48.807105
2023-1245592,2023-01-25,000001,Vente,470000,27,,RUE PAUL LAFARGUE,7140,94270,94043,Le Kremlin-Bicêtre,94,,,940430000H0054,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358709,48.807105
2023-1245593,2023-02-14,000001,Vente,319500,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,2014,,2015,64.59,2071,,,,,,3,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245593,2023-02-14,000001,Vente,319500,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,2014,,2015,64.59,2071,,,,,,3,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245593,2023-02-14,000001,Vente,319500,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,4069,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1245593,2023-02-14,000001,Vente,319500,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,2014,,2015,64.59,2071,,,,,,3,2,Appartement,68,3,,,,,,2.360076,48.813592
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,4,,,,,,,,,,1,2,Appartement,48,4,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,3,,6,,,,,,,,2,2,Appartement,56,3,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,5,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,1,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.358879,48.814384
2023-1245610,2023-01-26,000001,Vente,1250000,16,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358879,48.814384
2023-1245618,2023-02-06,000001,Vente,290000,4,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0155,,,6,,64,41.47,,,,,,,2,2,Appartement,42,2,,,,,,2.360482,48.812884
2023-1245618,2023-02-06,000001,Vente,290000,4,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0155,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360482,48.812884
2023-1245618,2023-02-06,000001,Vente,290000,4,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0155,,,6,,64,41.47,,,,,,,2,3,Dépendance,,0,,,,,,2.360482,48.812884
2023-1245854,2023-02-15,000001,Vente,7500,3,,RUE JEAN MONNET,4744,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0259,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361026,48.809261
2023-1245963,2023-02-10,000001,Vente,635500,12,,RUE DE L HORIZON,4460,94270,94043,Le Kremlin-Bicêtre,94,,,940430000O0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.347164,48.802578
2023-1245963,2023-02-10,000001,Vente,635500,12,,RUE DE L HORIZON,4460,94270,94043,Le Kremlin-Bicêtre,94,,,940430000O0058,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,253,2.347164,48.802578
2023-1246019,2023-02-07,000001,Vente,12000,14,,RUE DES MARTINETS,6136,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0197,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349864,48.805843
2023-1246061,2023-02-01,000001,Vente,422500,43,B,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,161,73.05,285,,,,,,,,2,2,Appartement,74,3,,,,,,2.362375,48.807194
2023-1246061,2023-02-01,000001,Vente,422500,43,B,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,161,73.05,285,,,,,,,,2,3,Dépendance,,0,,,,,,2.362375,48.807194
2023-1246061,2023-02-01,000001,Vente,422500,43,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0285,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362375,48.807194
2023-1246141,2023-02-10,000001,Vente,191700,53,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0076,,,118,,18,26.26,,,,,,,2,3,Dépendance,,0,,,,,,2.358535,48.811832
2023-1246141,2023-02-10,000001,Vente,191700,53,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0076,,,118,,18,26.26,,,,,,,2,2,Appartement,27,1,,,,,,2.358535,48.811832
2023-1246180,2023-02-17,000001,Vente,60000,9,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0187,,,194,,195,,,,,,,,2,3,Dépendance,,0,,,,,,2.360266,48.812428
2023-1246180,2023-02-17,000001,Vente,60000,9,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0187,,,19,68.47,90,,,,,,,,2,2,Appartement,67,3,,,,,,2.360266,48.812428
2023-1246180,2023-02-17,000001,Vente,60000,9,,RUE DE LA CONVENTION,1465,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0187,,,19,68.47,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.360266,48.812428
2023-1246193,2023-02-15,000001,Vente,145000,45,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0113,,,19,25.96,,,,,,,,,1,2,Appartement,27,1,,,,,,2.362042,48.813195
2023-1246352,2023-02-24,000001,Vente,518000,63,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0066,,,11,82.61,,,,,,,,,1,1,Maison,47,3,,,,,,2.35863,48.811337
2023-1246421,2023-02-03,000001,Vente,100000,35,,RUE LEO LAGRANGE,5140,94270,94043,Le Kremlin-Bicêtre,94,,,940430000O0147,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,146,2.3469,48.802535
2023-1246512,2023-02-06,000001,Vente,10000,39,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0255,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36109,48.810743
2023-1246618,2023-02-16,000001,Vente,368571,2,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000H0172,,,1113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358907,48.808787
2023-1246618,2023-02-16,000001,Vente,368571,2,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000H0172,,,1009,,1063,72,,,,,,,2,3,Dépendance,,0,,,,,,2.358907,48.808787
2023-1246618,2023-02-16,000001,Vente,368571,2,,RUE ANATOLE FRANCE,0040,94270,94043,Le Kremlin-Bicêtre,94,,,940430000H0172,,,1009,,1063,72,,,,,,,2,2,Appartement,73,3,,,,,,2.358907,48.808787
2023-1246657,2023-03-01,000001,Vente,185000,18,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0098,,,18,,56,29.35,,,,,,,2,3,Dépendance,,0,,,,,,2.358764,48.814385
2023-1246657,2023-03-01,000001,Vente,185000,18,,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0098,,,18,,56,29.35,,,,,,,2,2,Appartement,29,2,,,,,,2.358764,48.814385
2023-1246718,2023-02-17,000001,Vente,169000,8,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0152,,,129,23.36,,,,,,,,,1,2,Appartement,21,2,,,,,,2.35999,48.815529
2023-1246757,2023-02-13,000001,Vente,289000,6,,PAS CARNOT,1420,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0053,,,3,35.62,,,,,,,,,1,2,Appartement,35,1,,,,,,2.365375,48.808843
2023-1246799,2023-03-07,000001,Vente,521000,10,,RUE JEAN MONNET,4744,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0247,,,143,85.36,157,,,,,,,,2,2,Appartement,86,4,,,,,,2.359396,48.809016
2023-1246799,2023-03-07,000001,Vente,521000,10,,RUE JEAN MONNET,4744,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0247,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359396,48.809016
2023-1246799,2023-03-07,000001,Vente,521000,10,,RUE JEAN MONNET,4744,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0247,,,143,85.36,157,,,,,,,,2,3,Dépendance,,0,,,,,,2.359396,48.809016
2023-1246818,2023-02-21,000001,Vente,300000,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357633,48.814333
2023-1246818,2023-02-21,000001,Vente,300000,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,7,40.41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.357633,48.814333
2023-1246922,2023-02-27,000001,Vente,584100,13,B,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0190,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359799,48.812334
2023-1246922,2023-02-27,000001,Vente,584100,13,B,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0190,,,253,82.87,,,,,,,,,1,2,Appartement,85,4,,,,,,2.359799,48.812334
2023-1246928,2023-02-13,000001,Vente,459000,8,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0218,,,15,81.46,6,,,,,,,,2,2,Appartement,78,4,,,,,,2.35764,48.813107
2023-1246928,2023-02-13,000001,Vente,459000,8,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0218,,,15,81.46,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.35764,48.813107
2023-1246928,2023-02-13,000001,Vente,459000,8,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000C0218,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35764,48.813107
2023-1247022,2023-03-10,000001,Vente,195000,64,,AV CHARLES GIDE,1440,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0221,,,15,,35,35.23,,,,,,,2,3,Dépendance,,0,,,,,,2.349925,48.806821
2023-1247022,2023-03-10,000001,Vente,195000,64,,AV CHARLES GIDE,1440,94270,94043,Le Kremlin-Bicêtre,94,,,940430000L0221,,,15,,35,35.23,,,,,,,2,2,Appartement,36,2,,,,,,2.349925,48.806821
2023-1247073,2023-02-17,000001,Vente,35000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,4051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1247073,2023-02-17,000001,Vente,35000,3,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0172,,,4050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360076,48.813592
2023-1247085,2023-03-08,000001,Vente,455000,21,,RUE BABEUF,0610,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0104,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365434,48.807782
2023-1247085,2023-03-08,000001,Vente,455000,21,,RUE BABEUF,0610,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0104,,,298,,34,78.58,,,,,,,2,2,Appartement,78,4,,,,,,2.365434,48.807782
2023-1247085,2023-03-08,000001,Vente,455000,21,,RUE BABEUF,0610,94270,94043,Le Kremlin-Bicêtre,94,,,940430000F0104,,,298,,34,78.58,,,,,,,2,3,Dépendance,,0,,,,,,2.365434,48.807782
2023-1247090,2023-03-01,000001,Vente,555770,11,,RUE SEVERINE,8535,94270,94043,Le Kremlin-Bicêtre,94,,,940430000I0081,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,83,2.355838,48.807768
2023-1247181,2023-03-08,000001,Vente,431000,18,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0106,,,42,67.26,50,,,,,,,,2,2,Appartement,63,4,,,,,,2.360396,48.814953
2023-1247181,2023-03-08,000001,Vente,431000,18,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0106,,,42,67.26,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.360396,48.814953
2023-1247347,2023-03-09,000001,Vente,410000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358611,48.81385
2023-1247347,2023-03-09,000001,Vente,410000,17,B,RUE QUATORZE JUILLET,7930,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0123,,,11,65.23,,,,,,,,,1,2,Appartement,65,3,,,,,,2.358611,48.81385
2023-1247387,2023-03-13,000001,Vente,461120,5,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0109,,103,,,,,,,,,,,0,,,,,,,,,,2.362727,48.810264
2023-1247387,2023-03-13,000001,Vente,461120,5,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0109,,105,,,,,,,,,,,0,,,,,,,,,,2.362727,48.810264
2023-1247636,2023-03-22,000001,Vente,219000,33,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0104,,,31,26.61,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.359152,48.813269
2023-1247636,2023-03-22,000001,Vente,219000,33,,RUE DU GENERAL LECLERC,4130,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0104,,,31,26.61,9,,,,,,,,2,2,Appartement,32,2,,,,,,2.359152,48.813269
2023-1247692,2023-03-17,000001,Vente,381290,20,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0165,,,48,,59,64.85,,,,,,,2,2,Appartement,64,3,,,,,,2.358272,48.814501
2023-1247692,2023-03-17,000001,Vente,381290,20,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0165,,,48,,59,64.85,,,,,,,2,3,Dépendance,,0,,,,,,2.358272,48.814501
2023-1247714,2023-03-17,000001,Vente,410000,15,,PL VICTOR HUGO,9567,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0263,,,2001,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361589,48.809024
2023-1247714,2023-03-17,000001,Vente,410000,15,,PL VICTOR HUGO,9567,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0263,,,2030,,222,,,,,,,,2,2,Appartement,75,4,,,,,,2.361589,48.809024
2023-1247714,2023-03-17,000001,Vente,410000,15,,PL VICTOR HUGO,9567,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0263,,,2030,,222,,,,,,,,2,3,Dépendance,,0,,,,,,2.361589,48.809024
2023-1247794,2023-03-16,000001,Vente,300000,33,,RUE ROGER SALENGRO,8160,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0089,,,10,,12,45.17,9,,,,,,3,3,Dépendance,,0,,,,,,2.364049,48.815122
2023-1247794,2023-03-16,000001,Vente,300000,33,,RUE ROGER SALENGRO,8160,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0089,,,10,,12,45.17,9,,,,,,3,2,Appartement,42,3,,,,,,2.364049,48.815122
2023-1247814,2023-03-22,000001,Vente,301000,23,,RUE PROFESSEUR BERGONIE,7175,94270,94043,Le Kremlin-Bicêtre,94,,,940430000M0169,,,3,83.23,4,,,,,,,,2,2,Appartement,80,5,,,,,,2.347501,48.804538
2023-1247814,2023-03-22,000001,Vente,301000,23,,RUE PROFESSEUR BERGONIE,7175,94270,94043,Le Kremlin-Bicêtre,94,,,940430000M0169,,,3,83.23,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.347501,48.804538
2023-1247928,2023-03-14,000001,Vente,700500,29,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0140,,,15,,51,88,,,,,,,2,2,Appartement,84,4,,,,,,2.360592,48.811276
2023-1247928,2023-03-14,000001,Vente,700500,29,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0140,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360592,48.811276
2023-1247928,2023-03-14,000001,Vente,700500,29,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0140,,,15,,51,88,,,,,,,2,3,Dépendance,,0,,,,,,2.360592,48.811276
2023-1247959,2023-03-08,000001,Vente,12000,22,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0081,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359416,48.811801
2023-1248047,2023-03-23,000001,Vente,311900,90,,RTE STRATEGIQUE,8585,94270,94043,Le Kremlin-Bicêtre,94,,,940430000K0059,,,176,67.38,188,,,,,,,,2,3,Dépendance,,0,,,,,,2.351035,48.808202
2023-1248047,2023-03-23,000001,Vente,311900,90,,RTE STRATEGIQUE,8585,94270,94043,Le Kremlin-Bicêtre,94,,,940430000K0059,,,176,67.38,188,,,,,,,,2,2,Appartement,66,3,,,,,,2.351035,48.808202
2023-1248058,2023-03-24,000001,Vente,135000,48,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0016,,,11,25.25,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.360361,48.810203
2023-1248058,2023-03-24,000001,Vente,135000,48,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000G0016,,,11,25.25,9,,,,,,,,2,2,Appartement,25,2,,,,,,2.360361,48.810203
2023-1248064,2023-03-08,000001,Vente,195000,20,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0108,,,17,,8,24.61,,,,,,,2,3,Dépendance,,0,,,,,,2.360342,48.814777
2023-1248064,2023-03-08,000001,Vente,195000,20,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0108,,,17,,8,24.61,,,,,,,2,2,Appartement,29,2,,,,,,2.360342,48.814777
2023-1248078,2023-03-22,000001,Vente,346000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,19,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,2.359877,48.812956
2023-1248078,2023-03-22,000001,Vente,346000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359877,48.812956
2023-1248081,2023-03-20,000001,Vente,285000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359877,48.812956
2023-1248081,2023-03-20,000001,Vente,285000,9,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0018,,,47,55.3,,,,,,,,,1,2,Appartement,55,2,,,,,,2.359877,48.812956
2023-1248105,2023-03-23,000001,Vente,203650,14,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0085,,,20,27.05,36,,,,,,,,2,2,Appartement,30,2,,,,,,2.359291,48.812172
2023-1248105,2023-03-23,000001,Vente,203650,14,,RUE DANTON,2520,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0085,,,20,27.05,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.359291,48.812172
2023-1248163,2023-03-15,000001,Vente,145300,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357633,48.814333
2023-1248163,2023-03-15,000001,Vente,145300,11,,AV DOC ANTOINE LACROIX,2560,94270,94043,Le Kremlin-Bicêtre,94,,,940430000B0067,,,3,19.06,,,,,,,,,1,2,Appartement,19,1,,,,,,2.357633,48.814333
2023-1248198,2023-03-16,000001,Vente,228000,8,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364244,48.810882
2023-1248198,2023-03-16,000001,Vente,228000,8,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,1021,,1063,,,,,,,,2,2,Appartement,35,1,,,,,,2.364244,48.810882
2023-1248198,2023-03-16,000001,Vente,228000,8,,RUE EDMOND MICHELET,3110,94270,94043,Le Kremlin-Bicêtre,94,,,940430000E0053,,,1021,,1063,,,,,,,,2,3,Dépendance,,0,,,,,,2.364244,48.810882
2023-1248277,2023-03-10,000001,Vente en l'état futur d'achèvement,349000,,,,,,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,111,,,,,,,,,,1,,,,,,,,,,2.358879,48.814384
2023-1248358,2023-03-30,000001,Vente,374000,13,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000A0059,,,15,58.55,32,,,,,,,,2,2,Appartement,58,3,,,,,,2.361076,48.81522
2023-1248383,2023-03-22,000001,Vente en l'état futur d'achèvement,478000,,,,,,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,110,,,,,,,,,,1,,,,,,,,,,2.358879,48.814384
2023-1248384,2023-03-17,000001,Vente en l'état futur d'achèvement,421000,,,,,,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,107,,,,,,,,,,1,,,,,,,,,,2.358879,48.814384
2023-1248386,2023-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,94043,Le Kremlin-Bicêtre,94,,,940430000B0099,,,109,,,,,,,,,,1,,,,,,,,,,2.358879,48.814384
2023-1248405,2023-03-29,000001,Vente,275000,52,,AV DE FONTAINEBLEAU,3550,94270,94043,Le Kremlin-Bicêtre,94,,,940430000D0181,,,173,,53,38.76,,,,,,,2,3,Dépendance,,0,,,,,,2.360386,48.812372