siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703162,00015,18570316200015,O,1985-10-28,,,,2019-11-14T14:00:46,true,4,,,,,,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703612,00014,21570361200014,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,4,,23,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.351448,49.39678,0.94,housenumber,23 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00023,G,23 RUE PRINCIPALE,
215703612,00022,21570361200022,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,32,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE HAUTE SIERCK,,,,80.1Z,NAF1993,N,6.391708,49.389875,0.85,housenumber,32 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00032,G,32 ROUTE DE BOUZONVILLE,
215703612,00030,21570361200030,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.351448,49.39678,0.94,housenumber,23 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00023,G,23 RUE PRINCIPALE,
215703612,00048,21570361200048,O,1987-09-09,NN,,,2019-11-14T14:00:46,false,3,,23,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.351448,49.39678,0.94,housenumber,23 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00023,G,23 RUE PRINCIPALE,
215703612,00055,21570361200055,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,23,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2012-06-21,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.351448,49.39678,0.94,housenumber,23 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00023,G,23 RUE PRINCIPALE,
255700031,00016,25570003100016,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,3,,,,,HOTEL DE VILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.385898,49.391586,0.45,street,Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012,G,ROUTE DE BOUZONVILLE,
295702328,00010,29570232800010,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,70.1C,NAF1993,N,6.351448,49.39678,0.94,housenumber,23 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00023,G,23 RUE PRINCIPALE,
305834319,00017,30583431900017,O,,,,,2019-11-14T14:00:46,true,1,,28,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,69.12,NAP,N,6.355091,49.396165,0.94,housenumber,28 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00028,G,28 RUE PRINCIPALE,
316157940,00032,31615794000032,O,2002-01-05,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,14,,RUE,DE LA FORET,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.2V,NAFRev1,O,6.395365,49.390261,0.94,housenumber,14 Rue de la Forêt 57480 Kerling-lès-Sierck,57361_0040_00014,G,14 RUE DE LA FORET,
317522365,00012,31752236500012,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.34856,49.398262,0.94,housenumber,11 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00011,G,11 RUE PRINCIPALE,
318173739,00018,31817373900018,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.348492,49.39834,0.94,housenumber,9 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00009,G,9 RUE PRINCIPALE,
318374113,00013,31837411300013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE L ANCIENNE ECOLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.350607,49.397557,0.94,housenumber,2 Rue de l'Ancienne Ecole 57480 Kerling-lès-Sierck,57361_0005_00002,G,2 RUE DE L ANCIENNE ECOLE,
321297319,00014,32129731900014,O,1981-03-10,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DE L ABBE SENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,N,6.352099,49.398186,0.94,housenumber,8 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00008,G,8 RUE DE L ABBE SENZY,
323697003,00040,32369700300040,O,2016-07-01,,,,2019-11-14T14:00:46,false,1,,19,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,6.349377,49.397511,0.94,housenumber,19 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00019,G,19 RUE PRINCIPALE,
329468110,00013,32946811000013,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,PRINCIPALE HAUTE SIERCK,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,6.354519,49.396144,0.73,housenumber,26 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00026,G,26 RUE PRINCIPALE,
330325747,00013,33032574700013,O,1984-07-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE L ABBE SENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.35171,49.397926,0.94,housenumber,3 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00003,G,3 RUE DE L ABBE SENZY,
330328170,00015,33032817000015,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE L ABBE SENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,55.71,NAP,N,6.35171,49.397926,0.94,housenumber,3 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00003,G,3 RUE DE L ABBE SENZY,
333811636,00062,33381163600062,O,1996-02-01,,,,2019-11-14T14:00:46,false,3,,5,,RUE,RPINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0H,NAFRev1,N,6.34792,49.398845,0.72,housenumber,5 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00005,G,5 RUE PRINCIPALE,
333811636,00179,33381163600179,O,2006-07-01,,,,2019-11-14T14:00:46,false,3,,1,,RUE,L'ABBE BENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.03Z,NAFRev2,N,6.351001,49.397261,0.79,housenumber,1 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00001,G,1 RUE DE L ABBE SENZY,
339190829,00012,33919082900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341130995,00010,34113099500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ETANGS,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,60.09,NAP,N,6.396686,49.391139,0.35,street,Impasse des Violettes 57480 Kerling-lès-Sierck,57361_0155,G,IMPASSE DES VIOLETTES,
350780979,00018,35078097900018,O,,,,,2019-11-14T14:00:46,true,1,,28,,,,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351206735,00018,35120673500018,O,1989-05-20,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DES CHAMPS,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.354952,49.396715,0.94,housenumber,3 Rue des Champs 57480 Kerling-lès-Sierck,57361_0020_00003,G,3 RUE DES CHAMPS,
351603444,00016,35160344400016,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,21.08,NAP,N,6.385898,49.391586,0.69,street,Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012,G,ROUTE DE BOUZONVILLE,
352495980,00018,35249598000018,O,1989-11-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.349871,49.397266,0.94,housenumber,21 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00021,G,21 RUE PRINCIPALE,
379169907,00019,37916990700019,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L ABBE SENSY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,25.2E,NAF1993,N,6.351001,49.397261,0.8,street,Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001,G,RUE DE L ABBE SENZY,
379341217,00014,37934121700014,O,1990-07-12,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,,,,,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.347913,49.39926,0.84,street,Rue Haute 57480 Kerling-lès-Sierck,57361_0060,D,RUE HAUTE,
381974492,00013,38197449200013,O,1991-05-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.385898,49.391586,0.69,street,Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012,G,ROUTE DE BOUZONVILLE,
382546927,00015,38254692700015,O,1991-05-28,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,DE BOUZONVILLE HTE SIE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,6.385898,49.391586,0.6,street,Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012,G,ROUTE DE BOUZONVILLE,
382692382,00049,38269238200049,O,1997-12-31,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE L ABBE DE SENCY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,15.1F,NAF1993,N,6.352099,49.398186,0.82,housenumber,8 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00008,G,8 RUE DE L ABBE SENZY,
383864402,00011,38386440200011,O,1991-12-13,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,HAUTE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.347913,49.39926,0.94,housenumber,1 Rue Haute 57480 Kerling-lès-Sierck,57361_0060_00001,G,1 RUE HAUTE,
384553269,00018,38455326900018,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,6.393816,49.389383,0.85,housenumber,42 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00042,G,42 ROUTE DE BOUZONVILLE,
385342100,00018,38534210000018,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES CHAMPS,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.355332,49.396363,0.94,housenumber,2 Rue des Champs 57480 Kerling-lès-Sierck,57361_0020_00002,G,2 RUE DES CHAMPS,
390731958,00026,39073195800026,O,2020-10-01,,,,2020-09-11T08:03:07,true,1,,28,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.30Z,NAFRev2,N,6.355091,49.396165,0.94,housenumber,28 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00028,G,28 RUE PRINCIPALE,
392664009,00017,39266400900017,O,1993-10-11,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.347736,49.398985,0.94,housenumber,3 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00003,G,3 RUE PRINCIPALE,
392694915,00019,39269491500019,O,1993-09-01,01,2018,,2020-08-25T10:27:31,true,4,HAUTE SIERCK,42,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.393816,49.389383,0.85,housenumber,42 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00042,G,42 ROUTE DE BOUZONVILLE,
392922787,00016,39292278700016,O,1967-04-02,NN,,,2019-11-14T14:00:46,true,1,,13,,,GRANDE RUE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.363333,49.403306,0.75,housenumber,13 Grand Rue 57480 Kerling-lès-Sierck,57361_0049_00013,G,13 GRAND RUE,
394841001,00016,39484100100016,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES CHAMPS,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,6.355332,49.396363,0.84,street,Rue des Champs 57480 Kerling-lès-Sierck,57361_0020,G,RUE DES CHAMPS,
398306878,00016,39830687800016,O,1994-09-01,NN,,,2019-11-14T14:00:46,false,5,,1,B,RUE,DE L'ABBE SENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.32A,NAFRev2,O,6.351383,49.397434,0.86,housenumber,1 b Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00001_b,G,1 B RUE DE L ABBE SENZY,
398461699,00017,39846169900017,O,1994-09-01,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,34,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.391948,49.389828,0.85,housenumber,34 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00034,G,34 ROUTE DE BOUZONVILLE,
400705653,00014,40070565300014,O,1994-12-15,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE L'ANCIENNE ECOLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,O,6.35033,49.397531,0.94,housenumber,1 Rue de l'Ancienne Ecole 57480 Kerling-lès-Sierck,57361_0005_00001,G,1 RUE DE L ANCIENNE ECOLE,
408929552,00011,40892955200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,,FRECHING,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.360535,49.404995,0.91,street,Rue de Fréching 57480 Kerling-lès-Sierck,57361_0043,G,RUE DE FRECHING,
408929560,00014,40892956000014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FRECHING,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.360535,49.404995,0.91,street,Rue de Fréching 57480 Kerling-lès-Sierck,57361_0043,G,RUE DE FRECHING,
408929578,00016,40892957800016,O,1984-01-01,NN,,9529ZF,2019-11-14T14:00:46,false,4,,14,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,GEORGE MULTI SERVICES,95.29Z,NAFRev2,N,6.34927,49.397925,0.94,housenumber,14 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00014,G,14 RUE PRINCIPALE,
408929578,00024,40892957800024,O,2015-06-06,,,,2020-01-06T19:32:52,true,2,,10,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2019-12-31,F,GEORGE  MULTI SERVICES,,,,95.29Z,NAFRev2,N,6.348851,49.39818,0.94,housenumber,10 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00010,G,10 RUE PRINCIPALE,
408929586,00019,40892958600019,O,1980-01-01,NN,,,2020-08-19T10:22:23,true,4,,,,RTE,N 16,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408929594,00013,40892959400013,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,HAUTE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.352145,49.397157,0.94,housenumber,4 Rue Haute 57480 Kerling-lès-Sierck,57361_0060_00004,G,4 RUE HAUTE,
408929602,00014,40892960200014,O,1980-01-01,NN,,,2020-02-22T03:41:13,true,4,,,,RTE,N 5 FRECHING,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410401145,00017,41040114500017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,FRECHING,9,,,GRAND RUE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,6.363733,49.402099,0.94,housenumber,9 Grand Rue 57480 Kerling-lès-Sierck,57361_0049_00009,G,9 GRAND RUE,
410401152,00013,41040115200013,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.348599,49.398427,0.94,housenumber,6 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00006,G,6 RUE PRINCIPALE,
410401160,00016,41040116000016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE L'ABBE SENZY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2G,NAF1993,N,6.352248,49.398304,0.94,housenumber,5 Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00005,G,5 RUE DE L ABBE SENZY,
410401590,00014,41040159000014,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.38982,49.390421,0.85,housenumber,15 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00015,G,15 ROUTE DE BOUZONVILLE,
413980152,00016,41398015200016,O,1997-06-01,NN,,,2019-11-14T14:00:46,true,4,,9,,,GRAND RUE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,6.363733,49.402099,0.94,housenumber,9 Grand Rue 57480 Kerling-lès-Sierck,57361_0049_00009,G,9 GRAND RUE,
421497348,00019,42149734800019,O,1999-01-15,NN,,,2019-11-14T14:00:46,true,3,MR BERGBAUER JEAN CLAUDE,3,,RUE,DU STADE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.352574,49.395519,0.94,housenumber,3 Rue du Stade 57480 Kerling-lès-Sierck,57361_0130_00003,G,3 RUE DU STADE,
421933540,00013,42193354000013,O,1999-02-08,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.35192,49.396782,0.94,housenumber,24 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00024,G,24 RUE PRINCIPALE,
424554228,00017,42455422800017,O,2000-01-07,NN,,,2019-11-14T14:00:46,true,4,,24,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,56.10A,NAFRev2,N,6.35192,49.396782,0.94,housenumber,24 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00024,G,24 RUE PRINCIPALE,
427429121,00028,42742912100028,O,2002-12-01,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,2,,RUE,DES 4 SEIGNEURS,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.389852,49.389854,0.94,housenumber,2 Rue des 4 Seigneurs 57480 Kerling-lès-Sierck,57361_0110_00002,G,2 RUE DES 4 SEIGNEURS,
428005045,00011,42800504500011,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,16,,HAM,FRECHING,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.360535,49.404995,0.91,street,Rue de Fréching 57480 Kerling-lès-Sierck,57361_0043,G,RUE DE FRECHING,
428005177,00012,42800517700012,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,5,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.38745,49.390955,0.85,housenumber,5 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00005,G,5 ROUTE DE BOUZONVILLE,
430632752,00019,43063275200019,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,PRINCIPALE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,6.348851,49.39818,0.94,housenumber,10 Rue Principale 57480 Kerling-lès-Sierck,57361_0105_00010,G,10 RUE PRINCIPALE,
430633107,00015,43063310700015,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FORET,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.39348,49.389704,0.94,housenumber,1 Rue de la Forêt 57480 Kerling-lès-Sierck,57361_0040_00001,G,1 RUE DE LA FORET,
430633115,00018,43063311500018,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,22,,,FRECHING,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.360535,49.404995,0.85,housenumber,22 Rue de Fréching 57480 Kerling-lès-Sierck,57361_0043_00022,G,22 RUE DE FRECHING,
434581641,00017,43458164100017,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,MENUISERIE MARIE CLAUDE,1,B,RUE,DE L'ABBE SENCY,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,6.351383,49.397434,0.74,housenumber,1 b Rue de l'Abbe Senzy 57480 Kerling-lès-Sierck,57361_0001_00001_b,G,1 B RUE DE L ABBE SENZY,
434891917,00024,43489191700024,O,2002-03-01,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,9,,RUE,DES ROSES,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,6.390456,49.391543,0.94,housenumber,9 Rue des Roses 57480 Kerling-lès-Sierck,57361_0115_00009,G,9 RUE DES ROSES,
435232160,00018,43523216000018,O,2001-04-02,01,2018,4321AB,2020-08-25T10:23:52,true,6,HAUTE SIERCK,34,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.21A,NAFRev2,O,6.391948,49.389828,0.85,housenumber,34 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00034,G,34 ROUTE DE BOUZONVILLE,
435232160,00026,43523216000026,O,1983-01-01,NN,,,2019-11-14T14:00:46,false,3,HAUTE SIERCK,27,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.39148,49.38999,0.85,housenumber,27 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00027,G,27 ROUTE DE BOUZONVILLE,
441542040,00015,44154204000015,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,HAUTE SIERCK,5,B,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.387239,49.390999,0.73,housenumber,5 bis Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00005_bis,G,5 BIS ROUTE DE BOUZONVILLE,
443138672,00045,44313867200045,O,2005-12-01,NN,,,2019-11-14T14:00:46,false,2,,7,,RUE,DE LA SAPINIERE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARCK-PIODI,,,,96.03Z,NAFRev2,O,6.364136,49.401174,0.94,housenumber,7 Rue de la Sapiniere 57480 Kerling-lès-Sierck,57361_0120_00007,G,7 RUE DE LA SAPINIERE,
443499223,00016,44349922300016,O,2001-03-26,NN,,,2019-11-14T14:00:46,true,3,FRECHING,7,,RUE,DE LA SAPINIERE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,52.4Z,NAFRev1,N,6.364136,49.401174,0.94,housenumber,7 Rue de la Sapiniere 57480 Kerling-lès-Sierck,57361_0120_00007,G,7 RUE DE LA SAPINIERE,
445087141,00013,44508714100013,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,HAUTE SIERCK,23,,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,6.390773,49.390097,0.85,housenumber,23 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00023,G,23 ROUTE DE BOUZONVILLE,
445087141,00021,44508714100021,O,2010-06-01,NN,,,2019-11-14T14:00:46,true,2,HAUTE SIERCK,11,,RUE,DES ROSES,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,6.390161,49.392937,0.94,housenumber,11 Rue des Roses 57480 Kerling-lès-Sierck,57361_0115_00011,G,11 RUE DES ROSES,
448541490,00018,44854149000018,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,FRECHING,13,,,GRAND RUE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.363333,49.403306,0.94,housenumber,13 Grand Rue 57480 Kerling-lès-Sierck,57361_0049_00013,G,13 GRAND RUE,
452195209,00013,45219520900013,O,2004-01-01,NN,,,2019-11-14T14:00:46,true,3,HAUTRE SIERCK,5,,RTE,BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.38745,49.390955,0.83,housenumber,5 Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00005,G,5 ROUTE DE BOUZONVILLE,
452637721,00013,45263772100013,O,2004-03-01,01,2018,4399CZ,2020-08-25T10:18:23,true,6,FRECHING,12,B,,GRAND RUE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.99C,NAFRev2,O,6.363165,49.403115,0.81,housenumber,12 b Grand Rue 57480 Kerling-lès-Sierck,57361_0049_00012_b,G,12 B GRAND RUE,
453565210,00011,45356521000011,O,2004-04-14,,,,2019-11-14T14:00:46,true,3,,29,B,RTE,DE BOUZONVILLE,57480,KERLING-LES-SIERCK,,,57361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,6.392874,49.389769,0.78,housenumber,29 b Route de Bouzonville 57480 Kerling-lès-Sierck,57361_0012_00029_b,G,29 B ROUTE DE BOUZONVILLE,