id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190047,2020-01-03,000001,Vente,6000,,,LES PLANTES,B078,16170,16208,Mareuil,16,,,16208000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,5967,-0.137317,45.770182
2020-190200,2020-01-22,000001,Vente,3370.96,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-0.122955,45.78744
2020-190201,2020-01-22,000002,Vente,24000,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,20134,-0.123276,45.785791
2020-190201,2020-01-22,000002,Vente,24000,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,9126,-0.118864,45.778049
2020-190201,2020-01-22,000002,Vente,24000,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,2371,-0.118211,45.777617
2020-190201,2020-01-22,000002,Vente,24000,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.122687,45.779739
2020-190201,2020-01-22,000002,Vente,24000,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,1126,-0.122873,45.779837
2020-190285,2020-01-22,000001,Echange,5177,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-0.122955,45.78744
2020-190285,2020-01-22,000002,Echange,5177,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5448,-0.12094,45.784373
2020-190285,2020-01-22,000002,Echange,5177,,,LA BOSSE RONDE,B008,16170,16208,Mareuil,16,,,16208000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.1094,45.781023
2020-190345,2020-02-03,000001,Vente,47000,1,,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,16208000AB0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,818,-0.14111,45.775354
2020-190345,2020-02-03,000001,Vente,47000,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-0.141361,45.775422
2020-190394,2020-02-03,000001,Vente,14578,,,LES GRANDS BOIS,B051,16170,16208,Mareuil,16,,,162080000B0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1236,-0.114906,45.765802
2020-190394,2020-02-03,000001,Vente,14578,,,BOIS DE LA GARDE,B005,16170,16208,Mareuil,16,,,162080000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.128202,45.766754
2020-190394,2020-02-03,000001,Vente,14578,,,BOIS DE LA GARDE,B005,16170,16208,Mareuil,16,,,162080000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-0.125934,45.767977
2020-190394,2020-02-03,000001,Vente,14578,,,LA LIEUTENANTE,B057,16170,16208,Mareuil,16,,,16208000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,4845,-0.140132,45.788618
2020-190394,2020-02-03,000001,Vente,14578,,,LA LIEUTENANTE,B057,16170,16208,Mareuil,16,,,16208000ZA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.140132,45.788618
2020-190394,2020-02-03,000001,Vente,14578,,,L OUCHE A MAGET,B065,16170,16208,Mareuil,16,,,16208000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3876,-0.1379,45.786723
2020-190394,2020-02-03,000001,Vente,14578,,,L OUCHE A MAGET,B065,16170,16208,Mareuil,16,,,16208000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.1379,45.786723
2020-190394,2020-02-03,000001,Vente,14578,,,L OUCHE A MAGET,B065,16170,16208,Mareuil,16,,,16208000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.1379,45.786723
2020-190394,2020-02-03,000001,Vente,14578,,,LES OUCHES,B069,16170,16208,Mareuil,16,,,16208000ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,2149,-0.141731,45.7759
2020-190394,2020-02-03,000001,Vente,14578,,,LES OUCHES,B069,16170,16208,Mareuil,16,,,16208000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,6359,-0.143193,45.776226
2020-190394,2020-02-03,000001,Vente,14578,,,LES OUCHES,B069,16170,16208,Mareuil,16,,,16208000ZN0149,,,,,,,,,,,,,0,,,,,P,prés,,,2978,-0.142679,45.77606
2020-190516,2020-02-14,000001,Vente,586.1,,,LA COULEE,B043,16170,16208,Mareuil,16,,,162080000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,-0.132197,45.781075
2020-190516,2020-02-14,000001,Vente,586.1,,,CANTON DE QUELOIRE,B016,16170,16208,Mareuil,16,,,162080000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.11689,45.773403
2020-190516,2020-02-14,000001,Vente,586.1,,,BOIS DE LA GARDE,B005,16170,16208,Mareuil,16,,,162080000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-0.126587,45.766762
2020-190516,2020-02-14,000001,Vente,586.1,,,LES BOIS GETRAUD,B006,16170,16208,Mareuil,16,,,162080000C1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,-0.132815,45.765318
2020-190516,2020-02-14,000001,Vente,586.1,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.124227,45.786787
2020-190835,2020-02-27,000001,Vente,30000,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,722,-0.141976,45.771875
2020-190835,2020-02-27,000001,Vente,30000,5023,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,-0.142196,45.772045
2020-190835,2020-02-27,000001,Vente,30000,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.142012,45.772134
2020-190898,2020-03-12,000001,Vente,15272,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,15158,-0.140486,45.78477
2020-190898,2020-03-12,000001,Vente,15272,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,4506,-0.129938,45.784001
2020-190898,2020-03-12,000001,Vente,15272,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,-0.129938,45.784001
2020-190898,2020-03-12,000001,Vente,15272,,,CANTON DES PARTS COLLATS,B019,16170,16208,Mareuil,16,,,16208000ZN0117,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.154622,45.774862
2020-190945,2020-03-27,000001,Vente,128400,26,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000ZM0085,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.145613,45.76905
2020-190945,2020-03-27,000001,Vente,128400,26,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000ZM0086,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1297,-0.145774,45.769401
2020-190945,2020-03-27,000001,Vente,128400,26,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000ZM0088,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.145558,45.769256
2020-191373,2020-05-26,000001,Vente,243947.4,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26563,-0.139915,45.785797
2020-191373,2020-05-26,000001,Vente,243947.4,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,612,-0.141685,45.787393
2020-191373,2020-05-26,000001,Vente,243947.4,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15042,-0.141685,45.787393
2020-191373,2020-05-26,000001,Vente,243947.4,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5068,-0.141685,45.787393
2020-191373,2020-05-26,000001,Vente,243947.4,,,LES OUCHES,B069,16170,16208,Mareuil,16,,,16208000ZN0030,,,,,,,,,,,,,0,,,,,P,prés,,,1196,-0.142054,45.775969
2020-191373,2020-05-26,000001,Vente,243947.4,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.147,45.772466
2020-191373,2020-05-26,000001,Vente,243947.4,,,CANTON DES PARTS COLLATS,B019,16170,16208,Mareuil,16,,,16208000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,23079,-0.153791,45.771999
2020-191373,2020-05-26,000001,Vente,243947.4,,,LES FREIGNES,B049,16170,16208,Mareuil,16,,,16208000ZN0137,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.154439,45.77553
2020-191373,2020-05-26,000001,Vente,243947.4,,,LES FREIGNES,B049,16170,16208,Mareuil,16,,,16208000ZN0138,,,,,,,,,,,,,0,,,,,T,terres,,,21740,-0.155694,45.775745
2020-191373,2020-05-26,000001,Vente,243947.4,,,LES GRANDS CHAMPS,B052,16170,16208,Mareuil,16,,,16208000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,30740,-0.145917,45.786303
2020-191450,2020-05-26,000001,Vente,142633.5,,,OUCHE DEVANT LES NARFYS,B067,16170,16208,Mareuil,16,,,162080000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,8880,-0.143442,45.777101
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2703,-0.135789,45.786317
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3500,-0.136953,45.785453
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4164,-0.136953,45.785453
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8192,-0.134242,45.784921
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4744,-0.135381,45.783273
2020-191450,2020-05-26,000001,Vente,142633.5,,,CHAMPS DES FOSSES,B026,16170,16208,Mareuil,16,,,16208000ZB0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2698,-0.135381,45.783273
2020-191450,2020-05-26,000001,Vente,142633.5,,,TERRES ET BOIS DE LACOURAD,B087,16170,16208,Mareuil,16,,,16208000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,28192,-0.144741,45.763571
2020-191450,2020-05-26,000001,Vente,142633.5,,,TERRES ET BOIS DE LACOURAD,B087,16170,16208,Mareuil,16,,,16208000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,19741,-0.143838,45.763512
2020-191450,2020-05-26,000001,Vente,142633.5,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7698,-0.15121,45.773025
2020-191450,2020-05-26,000001,Vente,142633.5,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,6879,-0.149225,45.77333
2020-191450,2020-05-26,000001,Vente,142633.5,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,7008,-0.149225,45.77333
2020-192759,2020-09-11,000001,Vente,137000,1,,RUE CHAMP DU MOULIN,0010,16170,16208,Mareuil,16,,,162080000A0871,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1890,-0.142341,45.776856
2020-192759,2020-09-11,000001,Vente,137000,1,,RUE CHAMP DU MOULIN,0010,16170,16208,Mareuil,16,,,162080000A0871,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1500,-0.142341,45.776856
2020-193350,2020-09-16,000002,Vente,1000,5,,RUE DES TROIS CHENES,0066,16170,16208,Mareuil,16,,,16208000ZM0098,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.146047,45.770299
2020-193382,2020-09-16,000001,Vente,7320,,,LES ARNAUDS,B001,16170,16208,Mareuil,16,,,16208000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,732,-0.139278,45.772807
2020-194095,2020-10-14,000001,Vente,124000,16,2,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,16208000ZD0154,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,780,-0.142107,45.77889
2020-194095,2020-10-14,000001,Vente,124000,,,OUCHE DES NARFYS,B066,16170,16208,Mareuil,16,,,16208000ZD0159,,,,,,,,,,,,,0,,,,,S,sols,,,903,-0.142177,45.778594
2020-194119,2020-10-07,000001,Vente,5762.3,,,CANTON DE QUELOIRE,B016,16170,16208,Mareuil,16,,,162080000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,-0.113682,45.772798
2020-194119,2020-10-07,000001,Vente,5762.3,,,CANTON DE QUELOIRE,B016,16170,16208,Mareuil,16,,,162080000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,4955,-0.113899,45.772808
2020-194119,2020-10-07,000001,Vente,5762.3,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.123625,45.770545
2020-194389,2020-10-09,000001,Vente,59500,5103,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0054,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,635,-0.143545,45.77484
2020-194389,2020-10-09,000001,Vente,59500,,,LES OUCHES,B069,16170,16208,Mareuil,16,,,16208000ZN0040,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.144526,45.775494
2020-196330,2020-12-23,000001,Vente,325472,10,,RUE DES PRAIRIES,0057,16170,16208,Mareuil,16,,,16208000AB0019,,,,,,,,,,,,,0,1,Maison,305,11,S,sols,,,1100,-0.144704,45.774694
2020-196330,2020-12-23,000001,Vente,325472,,,LES JARDINS,B056,16170,16208,Mareuil,16,,,16208000AB0351,,,,,,,,,,,,,0,,,,,P,prés,,,1468,-0.145117,45.774821
2020-196330,2020-12-23,000001,Vente,325472,,,LES COURTES VERSENNES,B045,16170,16208,Mareuil,16,,,16208000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,2003,-0.145559,45.774357
2020-196485,2020-12-21,000001,Vente,127470,16,6,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,16208000ZD0158,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,732,-0.142438,45.777954
2020-196485,2020-12-21,000001,Vente,127470,,,OUCHE DES NARFYS,B066,16170,16208,Mareuil,16,,,16208000ZD0159,,,,,,,,,,,,,0,,,,,S,sols,,,903,-0.142177,45.778594
