siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000814,00013,21200081400013,O,1983-03-01,NN,,,2018-09-29T12:04:39,true,3,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000814,00021,21200081400021,O,2000-11-08,NN,,,2013-10-05T12:35:26,false,4,,,,,HOTEL DE VILLE,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314995176,00018,31499517600018,O,,NN,,,,true,1,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321241275,00023,32124127500023,O,2010-10-04,,,4399CZ,2015-03-17T00:15:56,true,2,,,,,LA STRETTA,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331523555,00018,33152355500018,O,,NN,,,,true,1,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331523563,00012,33152356300012,O,,NN,,,,true,1,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
389719378,00025,38971937800025,O,1995-04-20,NN,,,2006-11-25T11:58:10,true,3,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
401567698,00014,40156769800014,O,1995-05-15,NN,,4399CZ,2020-06-27T03:48:34,true,5,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
492061452,00016,49206145200016,O,2006-09-01,NN,,,2014-07-10T00:37:15,true,4,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
496012634,00010,49601263400010,O,,,,,,true,1,,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
530263896,00025,53026389600025,O,2016-12-01,,,,2017-05-16T05:24:19,true,2,,,,,VILLAGE,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
793256140,00013,79325614000013,O,2013-06-01,,,4339ZZ,2016-02-02T03:32:45,true,2,,,,,STRETTA,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.39Z,NAFRev2,N,8.7579762,42.5673504,0.88,poi.steps,Stretta di U Merc (Escalier) Calvi,https://osm.org/way/229694442,G,,
800554784,00010,80055478400010,O,2008-11-12,,,,2014-02-21T15:49:47,true,1,,,,,MAIRIE,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800554925,00019,80055492500019,O,2011-11-03,,,,2014-02-21T15:55:36,true,1,MME LAUVERNET PRESIDENTE,,,,MAIRIE,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
889808770,00016,88980877000016,O,2020-09-07,,,,2020-12-11T12:17:16,true,1,CHEZ MR DANIEL LAUVERNET,,,,,20218,CASTIGLIONE,,,2B081,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
