id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181697,2023-03-24,000001,Vente,9000,,,LA MILANDRE,B010,90200,90085,Riervescemont,90,,,900850000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14950,6.886886,47.765809
2023-1181697,2023-03-24,000001,Vente,9000,,,LA MILANDRE,B010,90200,90085,Riervescemont,90,,,900850000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,181,6.887405,47.765699
2023-1181697,2023-03-24,000001,Vente,9000,,,LA MILANDRE,B010,90200,90085,Riervescemont,90,,,900850000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,12654,6.889113,47.766103
2023-1181697,2023-03-24,000001,Vente,9000,,,LA MILANDRE,B010,90200,90085,Riervescemont,90,,,900850000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,588,6.890427,47.766229
2023-1181928,2023-04-12,000001,Vente,1,,,LA LOUVIERE,B009,90200,90085,Riervescemont,90,,,900850000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,7129,6.860144,47.756727
2023-1182728,2023-07-28,000001,Vente,270000,1,,RTE VALLEE DU BRINVAL,0004,90200,90085,Riervescemont,90,,,900850000B0382,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,10850,6.876102,47.764485
2023-1182728,2023-07-28,000001,Vente,270000,1,,RTE VALLEE DU BRINVAL,0004,90200,90085,Riervescemont,90,,,900850000B0382,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,10000,6.876102,47.764485
2023-1182728,2023-07-28,000001,Vente,270000,1,,RTE VALLEE DU BRINVAL,0004,90200,90085,Riervescemont,90,,,900850000B0382,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,851,6.876102,47.764485
2023-1182728,2023-07-28,000001,Vente,270000,,,VERGER,B017,90200,90085,Riervescemont,90,,,900850000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,6.874367,47.764402
2023-1182728,2023-07-28,000001,Vente,270000,,,VERGER,B017,90200,90085,Riervescemont,90,,,900850000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1168,6.874392,47.764094
2023-1182728,2023-07-28,000001,Vente,270000,,,VERGER,B017,90200,90085,Riervescemont,90,,,900850000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,6.874392,47.764094
2023-1182728,2023-07-28,000001,Vente,270000,,,VERGER,B017,90200,90085,Riervescemont,90,,,900850000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,1873,6.874808,47.763674
2023-1182728,2023-07-28,000001,Vente,270000,,,VERGER,B017,90200,90085,Riervescemont,90,,,900850000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,6.874763,47.76345
