siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402613,00011,21340261300011,O,1983-03-01,03,2020,,2022-08-29T09:06:55,true,4,,9,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.553457,43.733304,0.89,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
213402613,00029,21340261300029,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213402613,00037,21340261300037,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,,9,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.553457,43.733304,0.89,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
213402613,00045,21340261300045,O,2003-09-17,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,9,,RUE,FONT DE PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.553457,43.733304,0.85,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
213402613,00060,21340261300060,O,2009-01-16,,,,2021-02-23T10:32:04,false,1,MAIRIE,9,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2009-01-16,A,MUSEE,,,,91.02Z,NAFRev2,N,3.553457,43.733304,0.89,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
253403240,00018,25340324000018,O,1998-07-28,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,92.5C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401382,00019,26340138200019,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,9,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.553457,43.733304,0.89,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
300297934,00014,30029793400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301646311,00029,30164631100029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA SABLETTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,54.01,NAP,N,3.553965,43.733084,0.78,street,Impasse de la Sablette 34150 Saint-Guilhem-le-Désert,34261_0048,G,IMPASSE DE LA SABLETTE,
302618194,00021,30261819400021,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303707640,00031,30370764000031,O,,NN,,,2019-11-14T14:00:34,true,1,,19,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,3.548102,43.734804,0.94,housenumber,19 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00019,G,19 RUE DU BOUT DU MONDE,
309374916,00034,30937491600034,O,1993-03-11,NN,,,2019-11-14T14:00:34,false,3,,4,,RUE,BENOIT D ANIANE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,3.553638,43.732656,0.77,housenumber,4 Avenue Saint Benoit d’Aniane 34150 Saint-Guilhem-le-Désert,34261_0050_00004,G,4 AVENUE SAINT BENOIT D ANIANE,
309374916,00059,30937491600059,O,1996-08-01,NN,,,2019-11-14T14:00:34,false,4,MOULIN DE BRUNAN,,,,RET DEPARTEMENTALE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,F,A.A.A. CANOE RAPIDO,,,,77.21Z,NAFRev2,N,5.7000938,45.1883491,0.79,poi.community_centre,Association Départementale pour la Sauvegarde des Enfants et des Adultes 38 (Salle des fêtes) Fontaine,https://osm.org/node/5468076462,G,,
310490271,00072,31049027100072,O,2008-07-01,,,,2019-11-14T14:00:34,true,4,,10,,RUE,DE LA DESCENTE DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,3.551486,43.733823,0.94,housenumber,10 Rue de la Descente du Portal 34150 Saint-Guilhem-le-Désert,34261_0018_00010,G,10 RUE DE LA DESCENTE DU PORTAL,
312002611,00076,31200261100076,O,2005-11-08,,,,2019-11-14T14:00:34,true,5,,8,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,47.19B,NAFRev2,N,3.548393,43.734456,0.94,housenumber,8 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00008,G,8 RUE DU BOUT DU MONDE,
313294647,00026,31329464700026,O,1997-10-04,NN,,,2019-11-14T14:00:34,true,4,FONT DU PORTAL,38,,RUE,DESCENTE DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,55.20Z,NAFRev2,N,3.551938,43.733743,0.82,street,Rue de la Descente du Portal 34150 Saint-Guilhem-le-Désert,34261_0018,G,RUE DE LA DESCENTE DU PORTAL,
314577735,00074,31457773500074,O,2011-01-01,,,1629ZA,2019-11-14T14:00:34,true,3,,22,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,16.29Z,NAFRev2,N,3.552782,43.73361,0.95,housenumber,22 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00022,G,22 RUE DE LA FONT DU PORTAL,
315704353,00137,31570435300137,O,2005-05-01,NN,,,2022-05-24T09:08:15,true,5,,,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,56.10C,NAFRev2,N,3.548772,43.734071,0.83,street,Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036,G,PLACE DE LA LIBERTE,
316169630,00019,31616963000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,77.01,NAP,N,,,0,,,,,,
316429588,00015,31642958800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAND CHEMIN,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.48,NAP,N,3.552394,43.733358,0.91,street,Grand Chemin du Val de Gellone 34150 Saint-Guilhem-le-Désert,34261_0027,G,GRAND CHEMIN DU VAL DE GELLONE,
317007680,00018,31700768000018,O,1979-01-01,NN,,,2022-04-27T19:38:49,true,7,,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2022-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317122877,00010,31712287700010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,PISCICULTURE DU VERDUS,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,3.548743,43.733731,0.36,street,Impasse du Verdus 34150 Saint-Guilhem-le-Désert,34261_0058,G,IMPASSE DU VERDUS,
317668473,00018,31766847300018,O,1980-01-01,,,,2019-11-14T14:00:34,true,4,,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
318460789,00064,31846078900064,O,1998-07-10,,,,2019-11-14T14:00:34,false,3,,9,,RUE,DU FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,3.553457,43.733304,0.89,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
318601580,00018,31860158000018,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,30,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,3.547915,43.735609,0.94,housenumber,30 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00030,G,30 RUE DU BOUT DU MONDE,
318689601,00025,31868960100025,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,5,LE JACQUAIRE,2,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,O,3.548531,43.73433,0.94,housenumber,2 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00002,G,2 RUE DU BOUT DU MONDE,
318689601,00033,31868960100033,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,5,LE VILLAGE,,,PL,PLACE DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2005-05-01,F,LES FENESTRELLES,,,,55.3B,NAFRev1,O,3.548772,43.734071,0.87,street,Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036,G,PLACE DE LA LIBERTE,
319163473,00030,31916347300030,O,1988-07-01,NN,,,2019-11-14T14:00:34,true,5,,10,,RUE,COR DE NOSTRA DONA,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.549838,43.733953,0.94,housenumber,10 Rue Cor de Nostra Dona 34150 Saint-Guilhem-le-Désert,34261_0015_00010,G,10 RUE COR DE NOSTRA DONA,
319255519,00013,31925551900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,LA FONT DU FOUR,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.551139,43.733677,0.93,street,Rue de la Font du Four 34150 Saint-Guilhem-le-Désert,34261_0021,G,RUE DE LA FONT DU FOUR,
319272969,00027,31927296900027,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,,TRAVERSE DE L ASE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.551747,43.733952,0.93,housenumber,2 Traverse de l’Ase 34150 Saint-Guilhem-le-Désert,34261_0005_00002,G,2 TRAVERSE DE L ASE,
319972832,00012,31997283200012,O,,,,,2019-11-14T14:00:34,true,1,,11,,RUE,FONT DU FOUR,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.60,NAP,N,3.550567,43.733627,0.89,housenumber,11 Rue de la Font du Four 34150 Saint-Guilhem-le-Désert,34261_0021_00011,G,11 RUE DE LA FONT DU FOUR,
320038052,00025,32003805200025,O,1982-06-15,NN,,,2019-11-14T14:00:34,true,1,,20,,RUE,DU TERON,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,3.548253,43.734906,0.94,housenumber,20 Rue du Teron 34150 Saint-Guilhem-le-Désert,34261_0053_00020,G,20 RUE DU TERON,
320415110,00040,32041511000040,O,2002-07-01,NN,,,2019-11-14T14:00:34,false,5,,,,IMP,DE LA SABLETTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2003-12-25,F,PLANET ARTISANAT,,,,52.4Z,NAFRev1,N,3.553965,43.733084,0.83,street,Impasse de la Sablette 34150 Saint-Guilhem-le-Désert,34261_0048,G,IMPASSE DE LA SABLETTE,
320737331,00027,32073733100027,O,1900-01-01,NN,,,2021-09-27T09:55:41,false,4,,38,,RUE,DESCENTE DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.551938,43.733743,0.82,street,Rue de la Descente du Portal 34150 Saint-Guilhem-le-Désert,34261_0018,G,RUE DE LA DESCENTE DU PORTAL,
320928864,00018,32092886400018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.54806,43.734877,0.94,street,Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008,G,RUE DU BOUT DU MONDE,
320976095,00010,32097609500010,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,1,,AV,SAINT BENOIT D'ANIANE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.1A,NAF1993,O,3.553731,43.732809,0.87,housenumber,1 Avenue Saint Benoit d’Aniane 34150 Saint-Guilhem-le-Désert,34261_0050_00001,G,1 AVENUE SAINT BENOIT D ANIANE,
321381956,00028,32138195600028,O,1982-06-15,NN,,,2019-11-14T14:00:34,false,4,,20,,RUE,DU TERON,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2000-02-01,F,LA FENETRE,,,,52.4Z,NAF1993,N,3.548253,43.734906,0.94,housenumber,20 Rue du Teron 34150 Saint-Guilhem-le-Désert,34261_0053_00020,G,20 RUE DU TERON,
321381956,00051,32138195600051,O,1992-06-02,NN,,,2019-11-14T14:00:34,false,4,,19,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,3.548102,43.734804,0.94,housenumber,19 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00019,G,19 RUE DU BOUT DU MONDE,
321381956,00069,32138195600069,O,2000-02-01,NN,,,2019-11-14T14:00:34,false,3,,7,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2004-10-31,F,LA FENETRE,,,,52.4Z,NAFRev1,O,3.548404,43.734308,0.94,housenumber,7 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00007,G,7 RUE DU BOUT DU MONDE,
321491177,00036,32149117700036,O,2014-01-02,,,,2019-11-14T14:00:34,true,2,,8,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,66.19B,NAFRev2,N,3.548393,43.734456,0.94,housenumber,8 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00008,G,8 RUE DU BOUT DU MONDE,
321914053,00020,32191405300020,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,11,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,3.552837,43.733537,0.95,housenumber,11 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00011,G,11 RUE DE LA FONT DU PORTAL,
322170317,00034,32217031700034,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,TRA DE LA TOUR,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,64.49,NAP,N,3.552153,43.73399,0.81,street,Traverse de la Tour 34150 Saint-Guilhem-le-Désert,34261_0055,G,TRAVERSE DE LA TOUR,
322240789,00014,32224078900014,O,1981-07-15,NN,,,2019-11-14T14:00:34,true,3,,22,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.552782,43.73361,0.95,housenumber,22 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00022,G,22 RUE DE LA FONT DU PORTAL,
322483454,00029,32248345400029,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,3.548531,43.73433,0.94,housenumber,2 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00002,G,2 RUE DU BOUT DU MONDE,
323616540,00023,32361654000023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323652420,00049,32365242000049,O,1988-07-04,,,,2019-11-14T14:00:34,true,4,,18,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.3A,NAF1993,N,3.548152,43.73477,0.94,housenumber,18 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00018,G,18 RUE DU BOUT DU MONDE,
323711622,00031,32371162200031,O,1995-04-04,,,,2019-11-14T14:00:34,false,3,,9,,RUE,DE LA FONT DE PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1999-01-08,F,ECHOPPE PROVENCALE,,,,52.4A,NAF1993,N,3.553457,43.733304,0.9,housenumber,9 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00009,G,9 RUE DE LA FONT DU PORTAL,
323932392,00018,32393239200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA FOND DU FOUR,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,3.551139,43.733677,0.82,street,Rue de la Font du Four 34150 Saint-Guilhem-le-Désert,34261_0021,G,RUE DE LA FONT DU FOUR,
324503341,00079,32450334100079,O,2005-04-09,NN,,,2019-11-14T14:00:34,true,2,,40,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.4Z,NAFRev1,O,3.55192,43.73379,0.9,housenumber,40 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00040,G,40 RUE DE LA FONT DU PORTAL,
324704568,00058,32470456800058,O,2016-04-04,,,,2019-11-14T14:00:34,false,3,RDC DU 1 TRAVERSE DU ROC DE CARLET,20,T,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.78C,NAFRev2,N,3.55292,43.733553,0.74,interpolation,20 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,,G,18 RUE DE LA FONT DU PORTAL,
324995562,00018,32499556200018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA FONT DU FOUR,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.551139,43.733677,0.94,street,Rue de la Font du Four 34150 Saint-Guilhem-le-Désert,34261_0021,G,RUE DE LA FONT DU FOUR,
325208528,00027,32520852800027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,PRINCIPALE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
325341543,00024,32534154300024,O,1997-08-01,,,,2019-11-14T14:00:34,false,3,,12,,RUE,DE NOSTRA DONA,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,3.549838,43.733953,0.92,housenumber,12 Rue Cor de Nostra Dona 34150 Saint-Guilhem-le-Désert,34261_0015_00012,G,12 RUE COR DE NOSTRA DONA,
325505493,00156,32550549300156,O,1995-06-01,NN,,,2019-11-14T14:00:34,false,3,,13,,RUE,DE LA FONT PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1996-09-15,F,LE PETIT BOIS,,,,52.4Z,NAF1993,N,3.552758,43.733567,0.91,housenumber,13 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00013,G,13 RUE DE LA FONT DU PORTAL,
325697993,00112,32569799300112,O,2001-01-01,01,2019,,2021-10-27T08:24:46,false,6,BARRAGE DE BELBEZET,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,3.564161,43.744286,0.93,locality,Barrage de Belbezet 34150 Saint-Guilhem-le-Désert,34261_A005,D,BARRAGE DE BELBEZET,
326280526,00038,32628052600038,O,2003-07-20,NN,,2341ZZ,2019-11-14T14:00:34,true,4,,16,,RUE,FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.553116,43.733482,0.9,housenumber,16 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00016,G,16 RUE DE LA FONT DU PORTAL,
326641214,00068,32664121400068,O,1996-03-04,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA SAPLETTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2006-09-22,F,BLUE DIAMS,,,,52.4Z,NAFRev1,O,3.548772,43.734071,0.31,street,Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036,G,PLACE DE LA LIBERTE,
326641214,00100,32664121400100,O,2006-09-22,,,,2019-11-14T14:00:34,false,3,,1,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-06-19,F,REVE D'AMBRE,,,,47.78C,NAFRev2,N,3.553643,43.733173,0.95,housenumber,1 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00001,G,1 RUE DE LA FONT DU PORTAL,
326649860,00029,32664986000029,O,1993-11-29,NN,,,2019-11-14T14:00:34,false,4,10,12,,RUE,CHAPELLE DES PENITENS,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.2C,NAF1993,N,3.550126,43.733839,0.85,interpolation,12 Rue Chapelle des Penitents 34150 Saint-Guilhem-le-Désert,,G,10 RUE CHAPELLE DES PENITENTS,
327535316,00027,32753531600027,O,1997-03-16,NN,,,2019-11-14T14:00:34,true,1,,14,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2L,NAF1993,N,3.548732,43.733844,0.85,housenumber,14 Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036_00014,G,14 PLACE DE LA LIBERTE,
327836565,00017,32783656500017,O,,,,,2019-11-14T14:00:34,true,1,,8,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.548665,43.734117,0.85,housenumber,8 Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036_00008,G,8 PLACE DE LA LIBERTE,
327928404,00018,32792840400018,O,,,,,2019-11-14T14:00:34,true,1,,12,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.548305,43.734561,0.94,housenumber,12 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00012,G,12 RUE DU BOUT DU MONDE,
327971545,00014,32797154500014,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA DESCENTE DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.551675,43.733774,0.94,housenumber,7 Rue de la Descente du Portal 34150 Saint-Guilhem-le-Désert,34261_0018_00007,G,7 RUE DE LA DESCENTE DU PORTAL,
328042650,00056,32804265000056,O,1995-04-01,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2003-09-30,F,L ATELIER FLEURI,,,,52.4X,NAFRev1,N,3.548393,43.734456,0.94,housenumber,8 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00008,G,8 RUE DU BOUT DU MONDE,
328044086,00051,32804408600051,O,2008-03-22,NN,,,2019-11-14T14:00:34,true,2,,8,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-09-30,F,BABET ST GUILHEM TERROIR,,,,47.29Z,NAFRev2,N,3.553372,43.733404,0.95,housenumber,8 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00008,G,8 RUE DE LA FONT DU PORTAL,
328518030,00015,32851803000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
329628945,00019,32962894500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,35.04,NAP,N,,,0,,,,,,
331235531,00026,33123553100026,O,,,,,2019-11-14T14:00:34,true,1,,22,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,92.3A,NAF1993,N,3.552782,43.73361,0.95,housenumber,22 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00022,G,22 RUE DE LA FONT DU PORTAL,
332352475,00021,33235247500021,O,1995-07-05,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,DE LA FONT DU PORTAL,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,3.553116,43.733482,0.95,housenumber,16 Rue de la Font du Portal 34150 Saint-Guilhem-le-Désert,34261_0024_00016,G,16 RUE DE LA FONT DU PORTAL,
332433473,00037,33243347300037,O,1989-06-01,,,,2019-11-14T14:00:34,true,1,,9,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.548641,43.73406,0.85,housenumber,9 Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036_00009,G,9 PLACE DE LA LIBERTE,
332474154,00025,33247415400025,O,1986-05-01,NN,,3212ZZ,2019-11-14T14:00:34,true,3,,5,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,3.54894,43.734198,0.85,housenumber,5 Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036_00005,G,5 PLACE DE LA LIBERTE,
332499623,00038,33249962300038,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,9,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,3.548339,43.734487,0.94,housenumber,9 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00009,G,9 RUE DU BOUT DU MONDE,
332528934,00042,33252893400042,O,2009-06-01,,,,2019-11-14T14:00:34,false,3,,4,,RUE,DU BOUT DU MONDE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78C,NAFRev2,N,3.548495,43.734368,0.94,housenumber,4 Rue du Bout du Monde 34150 Saint-Guilhem-le-Désert,34261_0008_00004,G,4 RUE DU BOUT DU MONDE,
332839356,00034,33283935600034,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,PL,DE LA LIBERTE,34150,SAINT-GUILHEM-LE-DESERT,,,34261,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.54894,43.734198,0.85,housenumber,5 Place de la Liberté 34150 Saint-Guilhem-le-Désert,34261_0036_00005,G,5 PLACE DE LA LIBERTE,