siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702356,00015,21770235600015,O,1983-03-01,02,2018,,2020-08-25T10:19:07,true,4,,,,,,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702356,00023,21770235600023,O,1983-12-21,01,2018,,2020-08-25T10:19:07,false,3,,18,,RUE,DE L'ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.054793,48.991341,0.93,housenumber,18 Rue de l'Abbaye 77440 Jaignes,77235_0020_00018,G,18 RUE DE L ABBAYE,
217702356,00031,21770235600031,O,1996-12-25,NN,,,2007-06-19T10:21:14,false,2,,,,RUE,DE LA MAIRIE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2007-06-19,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,3.056797,48.992775,0.66,street,Ruelle de la Fontaine Margerie 77440 Jaignes,77235_0043,G,RUELLE DE LA FONTAINE MARGERIE,
267703767,00017,26770376700017,O,1983-03-01,NN,,,2017-08-06T14:18:13,true,4,,,,,MAIRIE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.056797,48.992775,0.5,street,Ruelle de la Fontaine Margerie 77440 Jaignes,77235_0043,G,RUELLE DE LA FONTAINE MARGERIE,
267707834,00011,26770783400011,O,1982-03-28,NN,,,2009-06-18T15:56:01,true,5,,,,RUE,DE LA MAIRIE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2009-06-18,F,CDE,,,,88.99B,NAFRev2,N,3.056797,48.992775,0.66,street,Ruelle de la Fontaine Margerie 77440 Jaignes,77235_0043,G,RUELLE DE LA FONTAINE MARGERIE,
297702052,00012,29770205200012,O,1983-08-10,NN,,,2013-05-18T02:22:58,true,3,,,,RUE,MAIRIE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.056797,48.992775,0.58,street,Ruelle de la Fontaine Margerie 77440 Jaignes,77235_0043,G,RUELLE DE LA FONTAINE MARGERIE,
301611232,00051,30161123200051,O,,NN,,,,true,1,,24,,RUE,DE BELLEVUE DE TORCHAMPS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.3A,NAF1993,N,3.118058,48.994701,0.65,housenumber,24 Rue de Bellevue 77440 Jaignes,77235_0027_00024,G,24 RUE DE BELLEVUE,
304072911,00015,30407291100015,O,,,,,,true,1,,,,,,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1984-04-21,F,,,,,55.60,NAP,N,,,0,,,,,,
314442039,00017,31444203900017,O,,,,,,true,1,,,,,PANTE DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.046098,48.988682,0.76,street,La Pente du Moulin 77440 Jaignes,77235_b025,G,LA PENTE DU MOULIN,
319461091,00021,31946109100021,O,2005-10-25,,,,2014-07-08T00:23:21,false,4,HAMEAU DE TORCHAMPS,1,,CHE,D AVERNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.62Z,NAFRev2,N,3.117647,48.994681,0.82,housenumber,1 Chemin d'Avernes 77440 Jaignes,77235_nfnqtz_00001,G,1 CHEMIN D AVERNES,
324546076,00021,32454607600021,O,1997-01-02,NN,,,,true,1,,,,,PENTE DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,3.046098,48.988682,0.93,street,La Pente du Moulin 77440 Jaignes,77235_b025,G,LA PENTE DU MOULIN,
324623271,00016,32462327100016,O,1982-04-15,01,2018,,2021-01-11T16:11:12,true,5,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,70.22Z,NAFRev2,O,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
325097459,00029,32509745900029,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,85.1C,NAF1993,N,3.052311,48.991617,0.93,housenumber,4 Rue de l'Eglise 77440 Jaignes,77235_0040_00004,G,4 RUE DE L EGLISE,
330516618,00015,33051661800015,O,1984-07-01,NN,,,2015-09-11T14:57:41,false,4,,1,,RUE,DE L ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,01.11Z,NAFRev2,N,3.052772,48.991292,0.93,housenumber,1 Rue de l'Abbaye 77440 Jaignes,77235_0020_00001,G,1 RUE DE L ABBAYE,
330871146,00016,33087114600016,O,1984-10-01,NN,,,,true,1,,44,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,3.058334,48.992357,0.93,housenumber,44 Rue de Verdun 77440 Jaignes,77235_0120_00044,G,44 RUE DE VERDUN,
334167731,00036,33416773100036,O,1900-01-01,NN,,,2011-04-28T00:28:51,false,3,,,,,RUELLE SOURCE ST GENEVIEVE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,3.05707,48.991773,0.86,street,Ruelle la Source Ste Genevieve 77440 Jaignes,77235_0080,G,RUELLE LA SOURCE STE GENEVIEVE,
340811777,00010,34081177700010,O,,NN,,,,true,1,,23,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.47,NAP,N,3.05488,48.992216,0.93,housenumber,23 Rue de Verdun 77440 Jaignes,77235_0120_00023,G,23 RUE DE VERDUN,
351903828,00033,35190382800033,O,2002-04-22,NN,,,2016-04-05T03:36:31,true,3,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
378122931,00017,37812293100017,O,,NN,,,,true,1,,3,B,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,77.03,NAP,N,3.051746,48.992632,0.79,housenumber,3 bis Rue de Verdun 77440 Jaignes,77235_0120_00003_bis,G,3 BIS RUE DE VERDUN,
378443501,00010,37844350100010,O,1990-06-01,NN,,,2019-05-17T04:05:31,true,3,FERME DE GRANDCHAMPS,,,,FERME DE GRANDCHAMPS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5222343,46.6516094,0.73,poi.wayside_shrine,Notre-Dame de Grandchamps (Oratoire) Courbouzon,https://osm.org/node/3381947486,G,,
382266773,00037,38226677300037,O,2005-09-29,,,,2007-10-23T09:09:53,false,2,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.6A,NAFRev1,O,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
384298428,00010,38429842800010,O,1992-01-01,NN,,,,true,3,,6,,RUE,DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,3.052243,48.992192,0.93,housenumber,6 Rue du Moulin 77440 Jaignes,77235_0060_00006,G,6 RUE DU MOULIN,
387661275,00017,38766127500017,O,1992-06-02,NN,,,2008-01-05T19:58:14,true,3,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
387661325,00010,38766132500010,O,1992-06-01,NN,,,2008-01-05T19:58:14,true,3,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
390107878,00014,39010787800014,O,,NN,,,,true,1,,,,,,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
390480259,00014,39048025900014,O,1900-01-01,NN,,,2017-11-03T14:35:54,false,3,,,,,RUELLE SOURCE ST GENEVIEVE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,3.05707,48.991773,0.86,street,Ruelle la Source Ste Genevieve 77440 Jaignes,77235_0080,G,RUELLE LA SOURCE STE GENEVIEVE,
391701489,00018,39170148900018,O,1992-01-01,NN,,,2008-01-04T23:55:54,true,3,,52,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.060215,48.99252,0.93,housenumber,52 Rue de Verdun 77440 Jaignes,77235_0120_00052,G,52 RUE DE VERDUN,
391829173,00015,39182917300015,O,,NN,,,,true,1,,,,,FERME DE CHIVRES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.04108,48.975342,0.93,locality,Ferme de Chivres 77440 Jaignes,77235_b007,G,FERME DE CHIVRES,
391917499,00017,39191749900017,O,,,,,,true,1,,52,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,3.060215,48.99252,0.93,housenumber,52 Rue de Verdun 77440 Jaignes,77235_0120_00052,G,52 RUE DE VERDUN,
392557195,00014,39255719500014,O,1993-10-01,NN,,,,false,4,,5,,RTE,DE TANCROU,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,O,3.050767,48.991973,0.77,housenumber,5 Rue de Tancrou 77440 Jaignes,77235_0100_00005,G,5 RUE DE TANCROU,
392786141,00011,39278614100011,O,,,,,,true,1,,23,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.05488,48.992216,0.93,housenumber,23 Rue de Verdun 77440 Jaignes,77235_0120_00023,G,23 RUE DE VERDUN,
393729629,00013,39372962900013,O,1991-08-07,,,,,false,3,,54,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,3.060541,48.992562,0.93,housenumber,54 Rue de Verdun 77440 Jaignes,77235_0120_00054,G,54 RUE DE VERDUN,
393729629,00039,39372962900039,O,2014-01-01,,,,2016-01-12T00:15:10,false,1,,9,,RUE,DES MOULINS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
393847116,00059,39384711600059,O,1997-01-01,NN,,,,false,4,MR VERWEEN FRANCK,39,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6E,NAF1993,O,3.057023,48.992376,0.93,housenumber,39 Rue de Verdun 77440 Jaignes,77235_0120_00039,G,39 RUE DE VERDUN,
395165905,00013,39516590500013,O,,NN,,,,true,1,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,74.1G,NAF1993,O,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
398248898,00023,39824889800023,O,1996-07-01,NN,,,,false,4,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,72.1Z,NAF1993,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
401056262,00017,40105626200017,O,1995-05-15,NN,,,,true,4,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
402093058,00012,40209305800012,O,1995-08-01,NN,,,2013-05-29T19:33:18,true,4,M. CLAUDE CARRE,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
402127096,00053,40212709600053,O,2020-12-01,,,,2021-02-19T14:18:42,true,1,,1,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.21Z,NAFRev2,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
403490584,00014,40349058400014,O,1996-01-19,NN,,,2017-02-05T03:11:01,true,3,,52,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.060215,48.99252,0.93,housenumber,52 Rue de Verdun 77440 Jaignes,77235_0120_00052,G,52 RUE DE VERDUN,
403571052,00014,40357105200014,O,1996-01-03,NN,,,,true,1,,6,,RUE,DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.052243,48.992192,0.93,housenumber,6 Rue du Moulin 77440 Jaignes,77235_0060_00006,G,6 RUE DU MOULIN,
405364043,00019,40536404300019,O,1996-05-01,01,2018,,2020-08-25T10:36:45,true,3,,52,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.060215,48.99252,0.93,housenumber,52 Rue de Verdun 77440 Jaignes,77235_0120_00052,G,52 RUE DE VERDUN,
407986132,00014,40798613200014,O,1996-04-01,NN,,,,true,4,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
408696581,00011,40869658100011,O,1982-11-11,NN,,,2008-01-04T21:15:19,true,3,,1,,RUE,DE L ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052772,48.991292,0.93,housenumber,1 Rue de l'Abbaye 77440 Jaignes,77235_0020_00001,G,1 RUE DE L ABBAYE,
409424058,00017,40942405800017,O,1996-05-06,,,,2008-01-05T20:24:32,true,3,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
410962021,00011,41096202100011,O,1997-02-01,NN,,,2008-04-26T13:52:00,true,3,,23,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.05488,48.992216,0.93,housenumber,23 Rue de Verdun 77440 Jaignes,77235_0120_00023,G,23 RUE DE VERDUN,
418707808,00014,41870780800014,O,1998-01-01,NN,,,2007-03-20T05:38:35,true,3,,,,,FERME DE CHIVRES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,3.04108,48.975342,0.93,locality,Ferme de Chivres 77440 Jaignes,77235_b007,G,FERME DE CHIVRES,
421062886,00013,42106288600013,O,1999-01-04,NN,,,,true,1,,15,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,72.1Z,NAF1993,N,3.05308,48.992425,0.93,housenumber,15 Rue de Verdun 77440 Jaignes,77235_0120_00015,G,15 RUE DE VERDUN,
421577750,00019,42157775000019,O,1999-01-01,,,,,true,1,,30,,RUE,DE L'ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,N,3.055518,48.991449,0.93,housenumber,30 Rue de l'Abbaye 77440 Jaignes,77235_0020_00030,G,30 RUE DE L ABBAYE,
422562355,00012,42256235500012,O,1999-01-04,NN,,,2006-11-25T16:23:53,true,1,,15,,,5 DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,74.1J,NAF1993,N,6.1446689,49.1185028,0.75,poi,Pont de Verdun Le Ban-Saint-Martin,https://osm.org/way/527080484,G,,
423742642,00014,42374264200014,O,1998-01-01,NN,,,2006-10-31T00:12:19,true,3,,54,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.060541,48.992562,0.93,housenumber,54 Rue de Verdun 77440 Jaignes,77235_0120_00054,G,54 RUE DE VERDUN,
423839182,00015,42383918200015,O,1999-07-29,NN,,,2008-03-31T04:39:45,true,4,,27,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.19Z,NAFRev2,N,3.055535,48.992219,0.93,housenumber,27 Rue de Verdun 77440 Jaignes,77235_0120_00027,G,27 RUE DE VERDUN,
424947042,00018,42494704200018,O,1986-01-01,NN,,,2008-01-05T01:07:27,true,3,,,,,FERME DE CHIVRE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.04108,48.975342,0.88,locality,Ferme de Chivres 77440 Jaignes,77235_b007,G,FERME DE CHIVRES,
430287565,00013,43028756500013,O,2000-02-24,NN,,,2006-11-25T16:53:59,false,3,BRIGITTE BOUQUET,44,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,92.3A,NAFRev1,N,3.058334,48.992357,0.93,housenumber,44 Rue de Verdun 77440 Jaignes,77235_0120_00044,G,44 RUE DE VERDUN,
439534967,00013,43953496700013,O,2001-10-08,NN,,,2008-11-08T02:08:23,true,3,,16,,RUE,DE L'ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.5A,NAFRev1,N,3.054289,48.991294,0.93,housenumber,16 Rue de l'Abbaye 77440 Jaignes,77235_0020_00016,G,16 RUE DE L ABBAYE,
448023440,00010,44802344000010,O,2003-02-28,NN,,,2010-04-18T09:55:29,false,5,,3,,RUE,DE L'ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,3.053656,48.991287,0.93,housenumber,3 Rue de l'Abbaye 77440 Jaignes,77235_0020_00003,G,3 RUE DE L ABBAYE,
448023440,00028,44802344000028,O,2005-09-27,NN,,,2021-02-23T13:29:29,true,1,,1,,RUE,DE TANCROU,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2005-09-27,A,,,,,01.43Z,NAFRev2,O,3.050454,48.991701,0.93,housenumber,1 Rue de Tancrou 77440 Jaignes,77235_0100_00001,G,1 RUE DE TANCROU,
451749717,00018,45174971700018,O,2003-02-11,NN,,,2008-01-05T02:32:10,true,3,CH. GASPARINI - TORCHAMPS,23,,RUE,DE BELLE-VUE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.118837,48.994649,0.8,housenumber,23 Rue de Bellevue 77440 Jaignes,77235_0027_00023,G,23 RUE DE BELLEVUE,
479742306,00018,47974230600018,O,2004-07-01,NN,,,2016-04-26T02:53:24,true,3,,52,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.060215,48.99252,0.93,housenumber,52 Rue de Verdun 77440 Jaignes,77235_0120_00052,G,52 RUE DE VERDUN,
483538013,00010,48353801300010,O,2005-08-08,NN,,,2009-11-17T20:26:34,true,2,,6,,RUE,DE TANCROU,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.2B,NAFRev1,O,3.051028,48.992902,0.93,housenumber,6 Rue de Tancrou 77440 Jaignes,77235_0100_00006,G,6 RUE DE TANCROU,
489976902,00010,48997690200010,O,2006-05-03,,,,2019-04-25T03:35:48,true,2,,1,,RUE,DE TANCROU,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.050454,48.991701,0.93,housenumber,1 Rue de Tancrou 77440 Jaignes,77235_0100_00001,G,1 RUE DE TANCROU,
491545810,00021,49154581000021,O,2010-11-02,,,9529ZB,2015-01-20T04:35:57,true,3,,6,,RUE,DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,45.11Z,NAFRev2,O,3.052243,48.992192,0.93,housenumber,6 Rue du Moulin 77440 Jaignes,77235_0060_00006,G,6 RUE DU MOULIN,
491892998,00015,49189299800015,O,2006-09-15,,,,2008-01-05T22:16:53,true,2,,1,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055727,48.991762,0.93,housenumber,1 Rue des Vignes 77440 Jaignes,77235_0140_00001,G,1 RUE DES VIGNES,
492336482,00012,49233648200012,O,2006-10-15,,,,2009-06-29T11:11:39,false,2,HAMEAU DE TORCHAMPS,24,,RUE,DE BELLE VUE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1E,NAFRev1,N,3.118058,48.994701,0.8,housenumber,24 Rue de Bellevue 77440 Jaignes,77235_0027_00024,G,24 RUE DE BELLEVUE,
492932397,00036,49293239700036,O,2013-09-01,,,,2017-05-14T03:35:27,false,2,69-71,69,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,80.10Z,NAFRev2,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
497595025,00014,49759502500014,O,2007-04-01,NN,,,2014-07-10T00:49:27,true,5,,18,,RUE,DE BELLEVUE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,3.11911,48.994699,0.93,housenumber,18 Rue de Bellevue 77440 Jaignes,77235_0027_00018,G,18 RUE DE BELLEVUE,
497733345,00027,49773334500027,O,2007-05-15,,,,2013-05-05T03:44:44,false,3,PARCELLE YK 18,,,,LES TRONCHETS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499824613,00016,49982461300016,O,2007-09-03,NN,,,2014-07-10T00:57:21,true,3,,9,,RUE,DE L'ABBAYE,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.054271,48.991331,0.93,housenumber,9 Rue de l'Abbaye 77440 Jaignes,77235_0020_00009,G,9 RUE DE L ABBAYE,
503194128,00024,50319412800024,O,2016-06-01,,,4540ZP,2016-09-09T10:10:14,true,1,,6,,RUE,DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,PREPA PISTE,45.40Z,NAFRev2,N,3.052243,48.992192,0.93,housenumber,6 Rue du Moulin 77440 Jaignes,77235_0060_00006,G,6 RUE DU MOULIN,
504859729,00023,50485972900023,O,2013-09-01,NN,,,2019-06-24T13:11:30,false,2,69-71,69,,RUE,69-71 RUE DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
515085645,00015,51508564500015,O,2009-10-01,01,2018,3313ZZ,2021-02-23T15:27:11,true,2,D 53,3,,RTE,DE CHANGIS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
518226592,00013,51822659200013,O,1998-08-17,,,,2009-11-18T16:11:58,true,1,,,,,PENTE DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1998-08-17,A,,,,,94.99Z,NAFRev2,N,3.046098,48.988682,0.93,street,La Pente du Moulin 77440 Jaignes,77235_b025,G,LA PENTE DU MOULIN,
521286096,00016,52128609600016,O,2010-03-15,,,,2016-10-31T02:45:41,true,3,,31,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,3.055959,48.992269,0.93,housenumber,31 Rue de Verdun 77440 Jaignes,77235_0120_00031,G,31 RUE DE VERDUN,
522159243,00016,52215924300016,O,2010-05-15,,,,2015-11-15T03:15:24,true,2,,9,,RUE,DES VIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.82Z,NAFRev2,N,3.055727,48.991762,0.83,street,Rue des Vignes 77440 Jaignes,77235_0140,G,RUE DES VIGNES,
523787414,00011,52378741400011,O,2010-08-15,,,,2010-07-19T08:55:08,true,1,,,,,PENTE DES MOULINS,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,68.20B,NAFRev2,N,3.046142,48.988675,0.72,street,Route de la Pente du Moulin 77440 Jaignes,77235_0070,G,ROUTE DE LA PENTE DU MOULIN,
525080834,00019,52508083400019,O,2010-09-15,,,,2019-08-29T03:35:47,true,1,,6,,RUE,DU MOULIN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.20B,NAFRev2,N,3.052243,48.992192,0.93,housenumber,6 Rue du Moulin 77440 Jaignes,77235_0060_00006,G,6 RUE DU MOULIN,
531960680,00019,53196068000019,O,2011-04-01,,,,2013-02-18T08:42:04,false,2,,49,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,14.19Z,NAFRev2,N,3.057697,48.9924,0.93,housenumber,49 Rue de Verdun 77440 Jaignes,77235_0120_00049,G,49 RUE DE VERDUN,
532334091,00016,53233409100016,O,2010-08-01,,,,2012-04-25T05:23:54,false,2,,44,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,3.058334,48.992357,0.93,housenumber,44 Rue de Verdun 77440 Jaignes,77235_0120_00044,G,44 RUE DE VERDUN,
534417381,00017,53441738100017,O,2011-09-12,,,4322AZ,2015-03-18T00:39:06,true,1,,15,,RUE,DE TANCROU,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,SKIT PLOMBERIE,43.22A,NAFRev2,N,3.050905,48.992908,0.93,housenumber,15 Rue de Tancrou 77440 Jaignes,77235_0100_00015,G,15 RUE DE TANCROU,
537447252,00017,53744725200017,O,2011-11-05,,,,2016-02-18T04:44:30,true,2,,32,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41B,NAFRev2,N,3.057059,48.992312,0.93,housenumber,32 Rue de Verdun 77440 Jaignes,77235_0120_00032,G,32 RUE DE VERDUN,
538245762,00033,53824576200033,O,2019-10-01,,,,2021-02-23T15:59:21,true,1,,42,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.30Z,NAFRev2,N,3.057933,48.992345,0.93,housenumber,42 Rue de Verdun 77440 Jaignes,77235_0120_00042,G,42 RUE DE VERDUN,
572005544,00026,57200554400026,O,2000-01-01,NN,,,2015-09-01T04:09:01,false,4,,,,CHE,DU GRAND GIRAT,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,38.31Z,NAFRev2,N,3.058264,48.991815,0.84,street,Chemin du Grand Girat 77440 Jaignes,77235_0050,G,CHEMIN DU GRAND GIRAT,
745541656,00013,74554165600013,O,,,,,,true,1,,,,,JAIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.083318,48.992733,0.93,municipality,Jaignes,77235,G,JAIGNES,
745947358,00016,74594735800016,O,,,,,,true,1,,,,,,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746444082,00018,74644408200018,O,,NN,,,,true,1,,,,,JAIGNES,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,3.083318,48.992733,0.93,municipality,Jaignes,77235,G,JAIGNES,
750499188,00019,75049918800019,O,2012-03-19,,,,2012-03-27T11:38:04,true,1,,63,,RUE,DE VERDUN,77440,JAIGNES,,,77235,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,68.20B,NAFRev2,N,3.051317,48.99261,0.79,street,Rue de Verdun 77440 Jaignes,77235_0120,G,RUE DE VERDUN,