siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201705,00017,21820170500017,O,1983-03-01,11,2018,,2020-08-25T10:19:22,true,4,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201705,00033,21820170500033,O,1983-12-21,01,2018,,2020-08-25T10:19:22,false,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201705,00041,21820170500041,O,1985-10-18,01,2018,,2020-08-25T10:19:22,false,3,,,,HAM,DE PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.015443,44.134843,0.92,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
268202751,00015,26820275100015,O,1984-11-20,01,2018,,2020-08-25T10:21:23,true,3,,,,,MAIRIE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.989154,44.164858,0.64,locality,Prairie de Gaillouste 82400 Saint-Paul-d'Espis,82170_B115,G,PRAIRIE DE GAILLOUSTE,
298207150,00012,29820715000012,O,1983-10-25,NN,,,,true,3,,,,,MAIRIE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.989154,44.164858,0.64,locality,Prairie de Gaillouste 82400 Saint-Paul-d'Espis,82170_B115,G,PRAIRIE DE GAILLOUSTE,
300252863,00026,30025286300026,O,,NN,,,,true,1,,,,LD,BOUISSET,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.023553,44.125223,0.32,street,Route de Boudou 82400 Saint-Paul-d'Espis,82170_0013,G,ROUTE DE BOUDOU,
305185225,00011,30518522500011,O,,,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
306033168,00015,30603316800015,O,1975-01-01,NN,,,2014-07-08T00:13:15,true,6,,,,LD,LES GERVAISES,82400,SAINT PAUL D'ESPIS,,,82170,82400,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,41.20B,NAFRev2,N,1.041246,44.14777,0.69,locality,Gervaises Sud 82400 Saint-Paul-d'Espis,82170_B068,G,GERVAISES SUD,
310268123,00018,31026812300018,O,,NN,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313370587,00013,31337058700013,O,,,,,,true,1,,,,,LA CHAPELLE LAUZIERES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.990222,44.148266,0.59,street,Chemin de la Chapelle 82400 Saint-Paul-d'Espis,82170_0022,G,CHEMIN DE LA CHAPELLE,
313531105,00010,31353110500010,O,1978-01-01,NN,,,2021-02-23T10:40:11,true,5,,3556,,RTE,DE MOISSAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,LA FERME DE THOULE - AUBERGE LES GERVAISES,55.20Z,NAFRev2,N,1.031953,44.148121,0.86,housenumber,3556 Route de Moissac 82400 Saint-Paul-d'Espis,82170_0068_03556,G,3556 ROUTE DE MOISSAC,
314510637,00023,31451063700023,O,,,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315058867,00013,31505886700013,O,1984-12-25,NN,,,2011-12-18T06:08:38,true,3,,,,,TERLE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.970838,44.135643,0.91,street,Chemin de Terle 82400 Saint-Paul-d'Espis,82170_0160,G,CHEMIN DE TERLE,
318656022,00015,31865602200015,O,1980-01-01,NN,,,2008-11-07T00:34:26,true,4,,,,LD,ST JEAN DE CORNAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.1Z,NAFRev1,O,1.005763,44.145758,0.44,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
319244893,00016,31924489300016,O,,NN,,,,true,1,,,,LD,POTEAU BAS,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,51.30,NAP,N,0.993544,44.16091,0.94,locality,Poteau Bas 82400 Saint-Paul-d'Espis,82170_B111,G,POTEAU BAS,
322419896,00020,32241989600020,O,1992-10-19,NN,,,2008-01-04T18:35:32,true,4,,,,,TEULIERES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.023875,44.140162,0.92,street,Route de Teulieres 82400 Saint-Paul-d'Espis,82170_0163,G,ROUTE DE TEULIERES,
322452350,00018,32245235000018,O,,NN,,,,true,1,,,,LD,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
324281658,00033,32428165800033,O,1995-12-25,01,2018,4332AA,2020-08-25T10:30:41,true,6,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,43.32A,NAFRev2,O,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
324281658,00041,32428165800041,O,1997-02-28,,,,,false,3,,,,,AU ROC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1G,NAF1993,N,0.999615,44.136015,0.65,street,Chemin du Roc 82400 Saint-Paul-d'Espis,82170_0110,G,CHEMIN DU ROC,
326158789,00015,32615878900015,O,,NN,,,,true,1,,,,LD,POTEAU,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.993544,44.16091,0.92,locality,Poteau Bas 82400 Saint-Paul-d'Espis,82170_B111,G,POTEAU BAS,
326162203,00011,32616220300011,O,,NN,,,,true,1,,,,LD,POTEAU,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.993544,44.16091,0.92,locality,Poteau Bas 82400 Saint-Paul-d'Espis,82170_B111,G,POTEAU BAS,
326287182,00017,32628718200017,O,,NN,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326364098,00011,32636409800011,O,,NN,,,,true,1,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
327334124,00028,32733412400028,O,1993-06-30,NN,,,2008-01-04T19:26:43,true,3,BORDES HAUTES,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
328071030,00014,32807103000014,O,1983-07-01,,,,2008-01-04T19:34:42,true,4,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330400565,00025,33040056500025,O,,NN,,,,true,1,,,,,LA PLUME PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,1.015443,44.134843,0.41,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
330454414,00013,33045441400013,O,1984-08-01,,,,,false,4,,,,LD,SAINT JEAN,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8D,NAF1993,N,1.003958,44.146864,0.94,locality,Saint Jean 82400 Saint-Paul-d'Espis,82170_B135,G,SAINT JEAN,
330454414,00047,33045441400047,O,1967-07-18,NN,,,2008-09-22T09:08:33,false,4,,,,,ST JEAN DE CORNAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,1.005763,44.145758,0.44,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
331770990,00017,33177099000017,O,1985-01-01,NN,,,2014-07-08T00:36:50,true,6,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
334806932,00011,33480693200011,O,,NN,,,,true,1,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,01.16,NAP,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
335063038,00020,33506303800020,O,1994-01-01,NN,,,2008-11-07T00:55:34,true,3,,,,LD,BOUYOU,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2A,NAFRev1,N,0.99981,44.160734,0.91,locality,Plaine de Bouyou 82400 Saint-Paul-d'Espis,82170_B108,G,PLAINE DE BOUYOU,
339012668,00010,33901266800010,O,1986-10-01,NN,,,,false,4,,,,,AU VILLAGE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341843100,00023,34184310000023,O,1992-01-01,NN,,,2017-05-04T05:28:37,true,7,,,,,LES GERVAISES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,1.041246,44.14777,0.69,locality,Gervaises Sud 82400 Saint-Paul-d'Espis,82170_B068,G,GERVAISES SUD,
342284585,00011,34228458500011,O,1987-07-13,NN,,,2013-11-08T03:29:14,true,5,,,,LD,LA CHAPELLE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.990222,44.148266,0.92,street,Chemin de la Chapelle 82400 Saint-Paul-d'Espis,82170_0022,G,CHEMIN DE LA CHAPELLE,
342284585,00029,34228458500029,O,1986-01-01,NN,,,2013-11-05T04:24:53,false,4,,,,,ST JEAN,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,1.005763,44.145758,0.69,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
343944666,00027,34394466600027,O,1975-01-01,NN,,,2014-08-24T03:27:19,false,4,,,,,ST JEAN,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,1.005763,44.145758,0.69,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
344388269,00013,34438826900013,O,,NN,,,,true,1,,,,,LDT MAJORAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.06,NAP,N,,,0,,,,,,
347426058,00017,34742605800017,O,,NN,,,,true,1,,,,,PRE DE MOTHES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,01.3Z,NAF1993,N,1.002662,44.161342,0.94,locality,Pre de Mothes 82400 Saint-Paul-d'Espis,82170_B116,G,PRE DE MOTHES,
347591208,00017,34759120800017,O,1988-06-15,NN,,,2021-02-23T11:00:28,true,4,ROUSSEL,120,,RTE,DE POMMEVIC,82400,SAINT PAUL D'ESPIS,,,82170,82400,,,,,,,,,,,,,,,,,,2018-04-26,A,GAEC DE ROUSSEL,,,,01.24Z,NAFRev2,N,1.050685,44.14352,0.86,housenumber,120 Route de Pommevic 82400 Saint-Paul-d'Espis,82170_0100_00120,G,120 ROUTE DE POMMEVIC,
349607879,00021,34960787900021,O,,,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
352902977,00052,35290297700052,O,1997-11-01,NN,,,2008-11-08T00:30:08,false,4,,,,,LA CHAPELLE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8F,NAF1993,O,0.990222,44.148266,0.92,street,Chemin de la Chapelle 82400 Saint-Paul-d'Espis,82170_0022,G,CHEMIN DE LA CHAPELLE,
353380322,00019,35338032200019,O,1990-01-24,NN,,,2014-07-08T00:58:29,true,5,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
353380322,00027,35338032200027,O,1980-01-01,NN,,,2008-01-24T05:19:24,false,4,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
353417751,00057,35341775100057,O,2017-08-01,,,,2018-02-06T04:33:30,true,2,VERDOLE,1519,,RTE,DE SAINT PAUL D'ESPIS,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,PONEYS QUATRE VENTS,46.23Z,NAFRev2,O,0.968418,44.12419,0.88,housenumber,1519 Route de Saint Paul d’Espis 82400 Saint-Paul-d'Espis,82170_0145_01519,G,1519 ROUTE DE SAINT PAUL D ESPIS,
353944036,00014,35394403600014,O,1990-03-01,NN,,,,true,1,,,,,AU VILLAGE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378060479,00011,37806047900011,O,1990-04-27,00,2018,,2020-08-25T10:15:04,true,4,,,,,BERGONZAT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
378929988,00012,37892998800012,O,1990-05-05,NN,,,2021-05-08T03:35:00,true,5,CONTE,2383,,RTE,DE MOISSAC,82400,SAINT PAUL D'ESPIS,,,82170,82400,,,,,,,,,,,,,,,,,,2019-06-11,A,SCEA BHM JULIEN,,,,01.24Z,NAFRev2,O,1.01748,44.147566,0.86,housenumber,2383 Route de Moissac 82400 Saint-Paul-d'Espis,82170_0068_02383,G,2383 ROUTE DE MOISSAC,
380900555,00018,38090055500018,O,1991-01-01,NN,,,2010-11-16T00:13:53,false,3,LD GARDES,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
380968073,00029,38096807300029,O,1993-12-01,NN,,,2008-11-08T00:38:28,false,4,,,,LD,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,O,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
381759455,00029,38175945500029,O,2004-10-02,NN,,,2008-01-04T22:00:27,true,3,,,,LD,CAUFUT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382115939,00011,38211593900011,O,1991-04-01,NN,,,2008-01-04T22:05:37,true,3,,,,,ST JEAN DE CORNAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005763,44.145758,0.44,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
382165140,00015,38216514000015,O,1991-05-15,NN,,,2021-02-23T11:10:32,true,3,37 CHEMIN DE LA TRINQUE,,,,FALGAYRAS,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.023429,44.126166,0.92,locality,Falgayras Bas 82400 Saint-Paul-d'Espis,82170_B054,G,FALGAYRAS BAS,
382847234,00012,38284723400012,O,1991-04-29,NN,,,2008-01-04T22:15:43,true,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384491072,00011,38449107200011,O,1992-01-29,,,,,false,4,,,,LD,ST JEAN DE CORNAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,1.005763,44.145758,0.44,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
387541659,00018,38754165900018,O,1992-01-01,NN,,,2008-04-26T12:08:30,true,5,,,,LD,BOUYSSET,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,0.99981,44.160734,0.41,locality,Plaine de Bouyou 82400 Saint-Paul-d'Espis,82170_B108,G,PLAINE DE BOUYOU,
387541659,00026,38754165900026,O,2003-01-01,NN,,,2008-01-04T22:55:57,false,3,,,,,POTEAU BAS,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,0.993544,44.16091,0.94,locality,Poteau Bas 82400 Saint-Paul-d'Espis,82170_B111,G,POTEAU BAS,
387812035,00013,38781203500013,O,1992-05-01,NN,,,2008-01-04T22:59:37,true,3,,,,LD,LADREX,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389585589,00010,38958558900010,O,1992-12-10,NN,,,2018-11-07T04:38:46,true,4,PIAC,,,,RAYNAL,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,1.015443,44.134843,0.4,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,D,ROUTE DE PIAC,
390504371,00019,39050437100019,O,1993-01-30,NN,,,2016-12-19T14:38:31,true,5,CHATEAU DE PIAC,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
390511566,00015,39051156600015,O,1993-01-01,NN,,,2008-01-04T23:41:02,true,3,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
390511574,00019,39051157400019,O,1991-03-01,NN,,,2013-05-27T03:00:42,true,3,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
391230430,00012,39123043000012,O,1993-03-20,NN,,,,true,4,,,,,LE MOULIN,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.979393,44.129926,0.64,street,Chemin du Moulin a Vent 82400 Saint-Paul-d'Espis,82170_0072,G,CHEMIN DU MOULIN A VENT,
391351798,00015,39135179800015,O,,NN,,,,true,1,,,,,ESPIERNON,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391390614,00017,39139061400017,O,1979-01-01,NN,,,,true,1,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391403532,00016,39140353200016,O,1984-01-01,NN,,,2007-01-18T09:33:27,true,3,,,,,TEILE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.970838,44.135643,0.43,street,Chemin de Terle 82400 Saint-Paul-d'Espis,82170_0160,G,CHEMIN DE TERLE,
391404514,00013,39140451400013,O,1980-11-11,NN,,,2019-04-04T03:37:33,true,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391405016,00018,39140501600018,O,,,,,,true,1,,,,,ST JEAN,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,1.005763,44.145758,0.69,street,Route de Saint Jean 82400 Saint-Paul-d'Espis,82170_0140,G,ROUTE DE SAINT JEAN,
391412764,00014,39141276400014,O,1973-01-01,NN,,,2008-01-04T23:52:29,true,3,,,,,COURRIER NAUT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391414133,00010,39141413300010,O,1985-01-01,NN,,,2007-01-18T09:33:28,true,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391417417,00014,39141741700014,O,1990-01-01,NN,,,2008-01-04T23:52:32,true,5,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391445939,00013,39144593900013,O,,NN,,,,true,1,,,,,BORDENEUVE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.037546,44.137615,0.43,street,Chemin de Borde Basse 82400 Saint-Paul-d'Espis,82170_0015,G,CHEMIN DE BORDE BASSE,
392132577,00025,39213257700025,O,2004-10-02,NN,,,2021-02-23T11:17:57,true,3,,,,LD,CONFUT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392133195,00017,39213319500017,O,,,,,,true,1,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.1A,NAF1993,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392135646,00017,39213564600017,O,1984-01-01,NN,,,2017-05-04T03:51:58,true,4,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392154530,00019,39215453000019,O,1979-01-01,NN,,,2017-12-19T14:32:02,true,5,LD LADREX,4803,,RTE,DE LA BARGUELONNE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,0.997967,44.15956,0.88,housenumber,4803 Route de la Barguelonne 82400 Saint-Paul-d'Espis,82170_0010_04803,G,4803 ROUTE DE LA BARGUELONNE,
392158440,00017,39215844000017,O,1986-08-05,NN,,,2017-05-04T03:52:10,true,3,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392158440,00033,39215844000033,O,2013-07-19,,,,2016-03-31T09:10:12,false,2,,,,LD,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392160313,00012,39216031300012,O,1983-08-06,NN,,,2017-05-24T10:34:18,false,3,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392160313,00020,39216031300020,O,2013-01-01,,,,2021-02-23T11:17:58,true,1,,,,LD,LAGREZE FOSSAT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392237210,00019,39223721000019,O,1988-01-01,NN,,,2006-10-28T01:50:41,true,3,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392252391,00017,39225239100017,O,1988-02-01,NN,,,,true,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392294641,00015,39229464100015,O,,NN,,,2021-08-06T10:40:52,true,1,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,O,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392295762,00018,39229576200018,O,1983-01-01,NN,,,,true,4,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
392331997,00016,39233199700016,O,1985-01-01,NN,,,2008-01-05T00:03:40,true,4,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
393054549,00018,39305454900018,O,1986-04-01,NN,,,2007-01-18T09:34:46,true,4,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,01.1A,NAF1993,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
393054846,00018,39305484600018,O,1979-01-01,NN,,,2008-12-30T05:51:43,true,4,,,,,PIAC,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.015443,44.134843,0.91,street,Route de Piac 82400 Saint-Paul-d'Espis,82170_0090,G,ROUTE DE PIAC,
393083803,00014,39308380300014,O,1901-01-01,NN,,,2008-01-05T00:12:09,true,3,,,,,GARDES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.022296,44.132694,0.92,locality,Gardes Haut 82400 Saint-Paul-d'Espis,82170_B064,G,GARDES HAUT,
393084819,00019,39308481900019,O,1977-01-01,NN,,,2008-01-05T00:12:09,true,4,,,,,BORIES,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.037546,44.137615,0.38,street,Chemin de Borde Basse 82400 Saint-Paul-d'Espis,82170_0015,G,CHEMIN DE BORDE BASSE,
393091814,00011,39309181400011,O,,NN,,,,true,1,,,,,GENDARME,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,4.8578315,49.7390925,0.89,poi.ruins,Forge Gendarme (Ruines) Vrigne-aux-Bois,https://osm.org/way/94555556,G,,
393098306,00011,39309830600011,O,1980-01-01,NN,,,2017-05-04T04:01:01,true,4,,,,,GAILLORESTE,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393141619,00014,39314161900014,O,1984-01-10,NN,,,2013-02-02T12:44:00,true,4,,,,,BELOT,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.971833,44.119453,0.91,street,Chemin de Belot 82400 Saint-Paul-d'Espis,82170_0012,G,CHEMIN DE BELOT,
393143771,00011,39314377100011,O,1985-04-13,NN,,,2011-04-23T08:17:35,true,3,,,,,,82400,SAINT PAUL D'ESPIS,,,82170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,