id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258274,2021-09-14,000002,Vente,150000,17,,RUE CHENE VERT,0011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0013,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,221,-0.425907,45.460236
2021-258274,2021-09-14,000002,Vente,150000,12,,RUE CHENE VERT,0011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.426134,45.459986
2021-258613,2021-08-25,000001,Vente,15,,,RUE CHENE VERT,0011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0134,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7,-0.426423,45.460236
2021-259061,2021-09-30,000001,Vente,50000,11,,RUE CHENE VERT,0011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0016,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,274,-0.426226,45.460368
2021-259061,2021-09-30,000001,Vente,50000,11,,RUE CHENE VERT,0011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0016,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,274,-0.426226,45.460368
2021-260716,2021-11-10,000001,Vente,293700,4,,RUE PRE AUX CAILLES,0018,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AL0090,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,950,-0.441588,45.461811
2021-261790,2021-12-21,000001,Vente,176000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.433954,45.459029
2021-261790,2021-12-21,000001,Vente,176000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,89,-0.433934,45.459045
2021-261790,2021-12-21,000001,Vente,176000,5146,,RUE SENECHAL,0007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0064,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,631,-0.433803,45.45911
2021-261983,2021-12-30,000001,Vente,162000,18,,RUE CHAMP DE BEAU,0038,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0190,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,484,-0.445859,45.459179
2021-262010,2021-12-30,000001,Vente,158000,16,,RUE CHAMP DE BEAU,0038,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0189,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,425,-0.445684,45.459298
2021-262152,2021-01-15,000001,Vente,155000,12,,RUE SENECHAL,0007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1047,-0.433441,45.458837
2021-262152,2021-01-15,000001,Vente,155000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.433524,45.45875
2021-262152,2021-01-15,000001,Vente,155000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,-0.433564,45.458809
2021-262795,2021-04-30,000001,Vente,155500,13,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.428511,45.461357
2021-262795,2021-04-30,000001,Vente,155500,13,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0044,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1252,-0.428511,45.461357
2021-262795,2021-04-30,000001,Vente,155500,13,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1252,-0.428511,45.461357
2021-262795,2021-04-30,000001,Vente,155500,13,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0044,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,990,-0.428511,45.461357
2021-262991,2021-05-31,000001,Vente,330000,2,,IMP DU PUITS,0037,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0026,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1177,-0.425849,45.461189
2021-262991,2021-05-31,000001,Vente,330000,2,,IMP DU PUITS,0037,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0026,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,PARC,Parc,1339,-0.425849,45.461189
2021-262991,2021-05-31,000001,Vente,330000,2,,IMP DU PUITS,0037,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1339,-0.425849,45.461189
2021-262991,2021-05-31,000001,Vente,330000,2,,IMP DU PUITS,0037,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,-0.425849,45.461189
2021-263179,2021-06-23,000002,Vente,23250,,,LE MAINE FORGET,B026,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,-0.435351,45.46238
2021-263229,2021-07-02,000001,Vente,880000,1,,ZA DU CHEMIN VERT,A003,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AL0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1166,0,S,sols,,,4785,-0.442141,45.458377
2021-263411,2021-07-22,000001,Vente,10500,,,LE CHENE VERT,B009,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,808,-0.426018,45.459876
2021-263459,2021-08-20,000001,Vente,75000,,,LE MAINE FORGET,B026,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,2612,-0.435983,45.462735
