id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,30,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0195,,,,,,,,,,,,,0,1,Maison,77,24,AG,terrains d'agrément,,,2764,-1.080265,49.330906
2019-184532,2019-01-08,000001,Vente,18764350,37,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0196,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1518,-1.080766,49.330647
2019-184532,2019-01-08,000001,Vente,18764350,37,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0196,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1518,-1.080766,49.330647
2019-184532,2019-01-08,000001,Vente,18764350,37,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0196,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1518,-1.080766,49.330647
2019-184532,2019-01-08,000001,Vente,18764350,29,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0197,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1679,-1.080131,49.330445
2019-184532,2019-01-08,000001,Vente,18764350,29,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0197,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1679,-1.080131,49.330445
2019-184532,2019-01-08,000001,Vente,18764350,29,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0197,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1679,-1.080131,49.330445
2019-184532,2019-01-08,000001,Vente,18764350,29,,LOT LES EPINETTES,A025,14230,14480,Osmanville,14,,,144800000A0197,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1679,-1.080131,49.330445
2019-184532,2019-01-08,000001,Vente,18764350,9,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0053,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1516,-1.080642,49.33018
2019-184532,2019-01-08,000001,Vente,18764350,9,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0053,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1516,-1.080642,49.33018
2019-184532,2019-01-08,000001,Vente,18764350,9,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0053,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1516,-1.080642,49.33018
2019-184532,2019-01-08,000001,Vente,18764350,9,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0053,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1516,-1.080642,49.33018
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,13,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2782,-1.08135,49.330203
2019-184532,2019-01-08,000001,Vente,18764350,5,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0055,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1475,-1.081482,49.330531
2019-184532,2019-01-08,000001,Vente,18764350,5,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0055,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1475,-1.081482,49.330531
2019-184532,2019-01-08,000001,Vente,18764350,5,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0055,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1475,-1.081482,49.330531
2019-184532,2019-01-08,000001,Vente,18764350,5,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0055,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1475,-1.081482,49.330531
2019-184532,2019-01-08,000001,Vente,18764350,1,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0056,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,845,-1.082431,49.330476
2019-184532,2019-01-08,000001,Vente,18764350,1,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0056,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,845,-1.082431,49.330476
2019-184532,2019-01-08,000001,Vente,18764350,3,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0057,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,654,-1.082274,49.330785
2019-184532,2019-01-08,000001,Vente,18764350,3,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0057,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,654,-1.082274,49.330785
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,21,,L EPINE,B049,14230,14480,Osmanville,14,,,14480000AE0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,3010,-1.082799,49.330361
2019-184532,2019-01-08,000001,Vente,18764350,16,,RUE DE LA MAIRIE,0050,14230,14480,Osmanville,14,,,14480000AE0071,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,117,-1.081536,49.328008
2019-184532,2019-01-08,000001,Vente,18764350,16,,RUE DE LA MAIRIE,0050,14230,14480,Osmanville,14,,,14480000AE0071,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,117,-1.081536,49.328008
2019-184532,2019-01-08,000001,Vente,18764350,16,,RUE DE LA MAIRIE,0050,14230,14480,Osmanville,14,,,14480000AE0071,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,117,-1.081536,49.328008
2019-184532,2019-01-08,000001,Vente,18764350,,,L'EGLISE,B046,14230,14480,Osmanville,14,,,14480000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.081465,49.328031
2019-184532,2019-01-08,000001,Vente,18764350,,,L'EGLISE,B046,14230,14480,Osmanville,14,,,14480000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.081408,49.328087
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,16,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0019,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1630,-1.076217,49.330828
2019-184532,2019-01-08,000001,Vente,18764350,1,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0033,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,210,-1.077874,49.331378
2019-184532,2019-01-08,000001,Vente,18764350,,,LE HARANG,B075,14230,14480,Osmanville,14,,,14480000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.078014,49.331349
2019-184532,2019-01-08,000001,Vente,18764350,11,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,273,-1.077235,49.330947
2019-184532,2019-01-08,000001,Vente,18764350,13,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0046,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,349,-1.076832,49.331087
2019-184532,2019-01-08,000001,Vente,18764350,14,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0047,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,444,-1.076842,49.330872
2019-184532,2019-01-08,000001,Vente,18764350,,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.076815,49.33102
2019-184532,2019-01-08,000001,Vente,18764350,,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.077059,49.330903
2019-184643,2019-02-01,000001,Vente,135000,1,,RUE DU CATELET,0009,14230,14480,Osmanville,14,,,144800000B0515,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2047,-1.068269,49.327404
2019-184643,2019-02-01,000001,Vente,135000,1,,RUE DU CATELET,0009,14230,14480,Osmanville,14,,,144800000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.068269,49.327404
2019-184643,2019-02-01,000001,Vente,135000,1,,RUE DU CATELET,0009,14230,14480,Osmanville,14,,,144800000B0515,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-1.068269,49.327404
2019-184643,2019-02-01,000001,Vente,135000,1,,RUE DU CATELET,0009,14230,14480,Osmanville,14,,,144800000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2047,-1.068269,49.327404
2019-184669,2019-02-07,000001,Vente,81300,11,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,273,-1.077235,49.330947
2019-185093,2019-05-15,000001,Vente,195000,9,,LE QUEMUS,B219,14230,14480,Osmanville,14,,,144800000A0191,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,386,-1.079841,49.331109
2019-185093,2019-05-15,000001,Vente,195000,9,,LE QUEMUS,B219,14230,14480,Osmanville,14,,,144800000A0191,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,-1.079841,49.331109
2019-185290,2019-06-26,000001,Vente,123500,24,,RUE DU BOURG,0005,14230,14480,Osmanville,14,,,14480000AI0031,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,182,-1.065657,49.335477
2019-185290,2019-06-26,000001,Vente,123500,24,,RUE DU BOURG,0005,14230,14480,Osmanville,14,,,14480000AI0031,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,800,-1.065657,49.335477
2019-186072,2019-11-04,000001,Vente,160000,8,,CITE ESPERANCE,B235,14230,14480,Osmanville,14,,,14480000AH0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,289,-1.077163,49.331237
2019-186093,2019-11-26,000001,Vente,145900,9,,LA PERRUQUE,B125,14230,14480,Osmanville,14,,,14480000AK0023,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-1.064058,49.328273
2019-186093,2019-11-26,000001,Vente,145900,9,,LA PERRUQUE,B125,14230,14480,Osmanville,14,,,14480000AK0023,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,500,-1.064058,49.328273
2019-186159,2019-12-06,000001,Vente,90000,5,,LE JOLIET,B102,14230,14480,Osmanville,14,,,14480000AK0028,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,847,-1.062872,49.329988
2019-186159,2019-12-06,000001,Vente,90000,5,,LE JOLIET,B102,14230,14480,Osmanville,14,,,14480000AK0028,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,3000,-1.062872,49.329988
2019-186280,2019-12-16,000001,Vente,60000,13,,RUE DU BOURG,0005,14230,14480,Osmanville,14,,,14480000AI0013,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,1100,-1.07024,49.334104
2019-186280,2019-12-16,000001,Vente,60000,13,,RUE DU BOURG,0005,14230,14480,Osmanville,14,,,14480000AI0013,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,576,-1.07024,49.334104
2019-186299,2019-12-20,000001,Vente,7972,,,POLDER D OLIVET,B166,14230,14480,Osmanville,14,,,14480000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,19566,-1.103576,49.343046
2019-186299,2019-12-20,000001,Vente,7972,,,POLDER D OLIVET,B166,14230,14480,Osmanville,14,,,14480000AB0053,,,,,,,,,,,,,0,,,,,L,landes,,,365,-1.103138,49.344287
