siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000877,00011,21600087700011,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000877,00029,21600087700029,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,3,,,,PL,DE L'ECOLE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.671924,49.180816,0.8,street,Place de l'Ecole 60300 Borest,60087_0014,G,PLACE DE L ECOLE,
266000876,00018,26600087600018,O,1983-03-01,NN,,,2008-01-04T19:01:23,true,3,,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305949083,00011,30594908300011,O,,,,,,true,1,,,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.665184,49.180733,0.76,street,Rue Mony 60300 Borest,60087_0055,G,RUE MONY,
310734546,00016,31073454600016,O,,NN,,,,true,1,,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,55.73,NAP,N,,,0,,,,,,
312218050,00036,31221805000036,O,2011-01-23,,,,2020-12-01T08:41:29,true,2,,15,,RUE,DE MEAUX,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.21A,NAFRev2,N,2.682727,49.215045,0.93,housenumber,15 Rue de Meaux 60300 Borest,60087_0050_00015,G,15 RUE DE MEAUX,
313647570,00024,31364757000024,O,1992-01-01,NN,,,2016-01-12T00:11:00,true,3,,,,,MONTLEVEQUE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.665184,49.180733,0.3,street,Rue Mony 60300 Borest,60087_0055,G,RUE MONY,
314830530,00023,31483053000023,O,2000-11-09,NN,,,2008-01-04T20:33:14,true,3,,13,,RUE,DE L EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
315150664,00011,31515066400011,O,,NN,,,,true,1,,,,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.669264,49.17955,0.93,street,Rue du Four 60300 Borest,60087_0040,G,RUE DU FOUR,
315674093,00010,31567409300010,O,1979-01-01,NN,,,2008-01-04T20:40:38,true,3,,5,,RTE,DE NANTEUIL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.673078,49.181126,0.83,housenumber,5 Route de Nanteuil 60300 Borest,60087_0071_00005,G,5 ROUTE DE NANTEUIL,
315674093,00028,31567409300028,O,1978-07-01,,,,2011-04-23T04:52:27,false,4,,13,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1A,NAF1993,N,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
315674093,00036,31567409300036,O,2008-01-01,NN,,,2021-02-23T10:41:22,false,1,,13,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
317652378,00017,31765237800017,O,1980-01-01,NN,,,,false,3,,11,,RUE,E ROUSSEL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,51.2E,NAF1993,N,2.665888,49.180638,0.82,housenumber,11 Rue Elisabeth Roussel 60300 Borest,60087_0025_00011,G,11 RUE ELISABETH ROUSSEL,
317652378,00025,31765237800025,O,1996-05-20,,,,,false,3,LES FONTENNETS,,,CHE,DU ROY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,3.0796697,43.1844639,0.81,poi.track,Piste Blanche Plan du Roy (Chemin) Armissan,https://osm.org/way/181313329,G,,
317652378,00033,31765237800033,O,1999-01-01,00,2018,,2020-08-25T10:27:23,true,5,LES FONTENNETS,,,CHE,DU ROY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,3.0796697,43.1844639,0.81,poi.track,Piste Blanche Plan du Roy (Chemin) Armissan,https://osm.org/way/181313329,G,,
319746756,00018,31974675600018,O,1980-07-09,NN,,,2013-05-14T04:02:28,true,3,,,,RTE,DE NANTEUIL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.673078,49.181126,0.82,street,Route de Nanteuil 60300 Borest,60087_0071,G,ROUTE DE NANTEUIL,
324252766,00021,32425276600021,O,1994-07-01,NN,,,2011-04-28T00:21:03,false,3,,4,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,2.66501,49.180664,0.79,housenumber,4 Rue Mony 60300 Borest,60087_0055_00004,G,4 RUE MONY,
324444769,00016,32444476900016,O,1982-04-01,02,2018,,2020-08-25T10:30:46,true,4,,,,,FERME PRIEURE STE GENEVIEV,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324574680,00017,32457468000017,O,,,,,,true,1,,3,,RUE,DE L EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.73,NAP,N,2.671666,49.180996,0.93,housenumber,3 Rue de l'Eglise 60300 Borest,60087_0020_00003,G,3 RUE DE L EGLISE,
324676402,00013,32467640200013,O,1982-06-01,NN,,,2012-06-07T05:35:19,true,3,,,,,FER DU PRIEURE STE GENEVIE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325810539,00032,32581053900032,O,2016-07-01,,,,2018-01-30T12:03:00,false,2,,1,,RUE,DES FOURS A CHAUX,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,70.22Z,NAFRev2,N,2.669857,49.180826,0.83,housenumber,1 Rue des Fours Chaux 60300 Borest,60087_0072_00001,G,1 RUE DES FOURS CHAUX,
328011168,00023,32801116800023,O,,NN,,,,true,1,,6,,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.668294,49.179629,0.93,housenumber,6 Rue du Four 60300 Borest,60087_0040_00006,G,6 RUE DU FOUR,
328593264,00018,32859326400018,O,1983-11-29,NN,,,,false,4,,13,,RUE,DU PONT ST MARTIN,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3E,NAF1993,O,2.670047,49.179623,0.89,housenumber,13 Rue du Pont Saint-martin 60300 Borest,60087_0090_00013,G,13 RUE DU PONT SAINT MARTIN,
331297036,00013,33129703600013,O,,,,,,true,1,,7,,RUE,DE L EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.671952,49.180886,0.93,housenumber,7 Rue de l'Eglise 60300 Borest,60087_0020_00007,G,7 RUE DE L EGLISE,
339941122,00014,33994112200014,O,1986-12-18,03,2018,4312BA,2020-08-25T10:38:56,false,5,,,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.665184,49.180733,0.76,street,Rue Mony 60300 Borest,60087_0055,G,RUE MONY,
341792182,00014,34179218200014,O,,NN,,,,true,1,,,,IMP,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,70.3A,NAF1993,O,2.663565,49.179962,0.74,street,Impasse Monny 60300 Borest,60087_0051,G,IMPASSE MONNY,
342884541,00018,34288454100018,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,2.67302,49.180132,0.83,housenumber,3 Place de l'Eglise 60300 Borest,60087_0019_00003,G,3 PLACE DE L EGLISE,
345368500,00012,34536850000012,O,,NN,,,,true,1,,5,,RUE,DU PIDORE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.664943,49.180159,0.72,housenumber,5 Rue Pidoré 60300 Borest,60087_0065_00005,G,5 RUE PIDORE,
347971566,00042,34797156600042,O,2015-01-20,,,,2021-02-23T11:00:49,true,1,,12,,RUE,DE MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,2.664127,49.180184,0.67,housenumber,12 Rue Mony 60300 Borest,60087_0055_00012,G,12 RUE MONY,
349460709,00018,34946070900018,O,1989-01-06,NN,,,2013-05-24T08:01:24,false,4,,20,,,YVES DUCHESNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352788541,00022,35278854100022,O,1998-07-27,,,,2006-11-25T11:13:40,true,4,,3,,PL,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.2A,NAFRev1,N,2.67302,49.180132,0.83,housenumber,3 Place de l'Eglise 60300 Borest,60087_0019_00003,G,3 PLACE DE L EGLISE,
353245707,00016,35324570700016,O,1989-12-20,NN,,,2008-01-05T19:44:52,true,3,,5,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667675,49.180583,0.93,housenumber,5 Rue de la Ferme 60300 Borest,60087_0030_00005,G,5 RUE DE LA FERME,
353462906,00010,35346290600010,O,,NN,,,,true,1,,3,,RUE,PIDORET,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.665129,49.180121,0.81,housenumber,3 Rue Pidoré 60300 Borest,60087_0065_00003,G,3 RUE PIDORE,
353758253,00010,35375825300010,O,,NN,,,,true,1,,5,,RUE,DU PEDORE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.668979,49.179395,0.59,housenumber,5 Rue du Four 60300 Borest,60087_0040_00005,G,5 RUE DU FOUR,
353758378,00015,35375837800015,O,,NN,,,,true,1,,5,,RUE,DU PIDORE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2V,NAF1993,N,2.664943,49.180159,0.72,housenumber,5 Rue Pidoré 60300 Borest,60087_0065_00005,G,5 RUE PIDORE,
379084502,00010,37908450200010,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,O,2.671952,49.180886,0.93,housenumber,7 Rue de l'Eglise 60300 Borest,60087_0020_00007,G,7 RUE DE L EGLISE,
380421818,00010,38042181800010,O,1990-12-10,,,,2008-01-04T21:42:43,true,3,,1,,RUE,DES FOURS A CHAUX,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669857,49.180826,0.83,housenumber,1 Rue des Fours Chaux 60300 Borest,60087_0072_00001,G,1 RUE DES FOURS CHAUX,
381011584,00012,38101158400012,O,1992-02-06,NN,,,2018-10-03T03:41:05,true,3,,11,,RUE,DU PONT SAINT MARTIN,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.67041,49.179509,0.93,housenumber,11 Rue du Pont Saint-martin 60300 Borest,60087_0090_00011,G,11 RUE DU PONT SAINT MARTIN,
388905309,00018,38890530900018,O,1992-09-21,NN,,,2006-11-25T11:54:59,false,4,MAIRIE DE BOREST,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,2.67313,49.1802,0.6,street,Place de l'Eglise 60300 Borest,60087_0019,D,PLACE DE L EGLISE,
389380205,00010,38938020500010,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,72.1Z,NAF1993,N,2.67302,49.180132,0.83,housenumber,3 Place de l'Eglise 60300 Borest,60087_0019_00003,G,3 PLACE DE L EGLISE,
390051522,00022,39005152200022,O,2012-02-20,,,,2021-02-23T11:15:59,true,1,,13,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
390388890,00019,39038889000019,O,1993-03-02,NN,,,,true,1,,5,,RTE,DE NANTEUIL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,2.673078,49.181126,0.83,housenumber,5 Route de Nanteuil 60300 Borest,60087_0071_00005,G,5 ROUTE DE NANTEUIL,
390558534,00025,39055853400025,O,2011-02-01,NN,,,2021-02-23T11:16:28,true,2,,13,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
391211174,00019,39121117400019,O,1993-06-14,NN,,,2014-10-31T19:41:46,true,3,,10,,RUE,AUX PIERRES,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.671161,49.17998,0.93,housenumber,10 Rue aux Pierres 60300 Borest,60087_0070_00010,G,10 RUE AUX PIERRES,
392528527,00014,39252852700014,O,1993-09-03,NN,,,2017-07-02T03:27:43,true,3,,,,PL,DE LA GARE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.68069,49.215534,0.73,street,Rue de la Gare 60300 Borest,60087_0091,G,RUE DE LA GARE,
393157797,00019,39315779700019,O,1993-12-01,NN,,,2020-05-19T03:38:52,true,3,,10,B,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663217,49.180597,0.6,housenumber,10 bis Rue Mony 60300 Borest,60087_0055_00010_bis,G,10 BIS RUE MONY,
398047068,00018,39804706800018,O,1994-07-25,NN,,,2008-01-05T20:10:59,true,3,,,,,FERME PRIEURE STE GENEVIEV,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398634238,00016,39863423800016,O,1994-10-01,NN,,,2008-11-08T01:05:07,false,4,,13,,RUE,ELISABETH ROUSSEL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1997-01-01,F,L'ATELIER DU JARDIN,,,,26.7Z,NAF1993,O,2.665491,49.180727,0.93,housenumber,13 Rue Elisabeth Roussel 60300 Borest,60087_0025_00013,G,13 RUE ELISABETH ROUSSEL,
400810784,00019,40081078400019,O,1995-04-26,NN,,,,false,4,,1,,PL,DE L'ECOLE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.2C,NAF1993,N,2.671924,49.180816,0.82,housenumber,1 Place de l'Ecole 60300 Borest,60087_0014_00001,G,1 PLACE DE L ECOLE,
403763535,00016,40376353500016,O,1982-12-31,NN,,,2017-05-04T05:30:47,true,3,,,,RUE,DE LA BEAUME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.670651,49.181051,0.77,street,Rue de la Beauge 60300 Borest,60087_0010,G,RUE DE LA BEAUGE,
403826779,00023,40382677900023,O,1996-01-01,NN,,,,false,3,,4,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.3E,NAF1993,O,2.667456,49.180524,0.93,housenumber,4 Rue de la Ferme 60300 Borest,60087_0030_00004,G,4 RUE DE LA FERME,
411562259,00019,41156225900019,O,1997-04-02,NN,,,2008-11-08T01:25:24,false,4,,7,B,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,45.2V,NAF1993,O,2.667468,49.180235,0.8,housenumber,7 bis Rue de la Ferme 60300 Borest,60087_0030_00007_bis,G,7 BIS RUE DE LA FERME,
414191411,00027,41419141100027,O,2018-06-30,,,,2018-10-08T10:28:31,true,1,,11,,RUE,DU PONT SAINT MARTIN,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.32A,NAFRev2,N,2.67041,49.179509,0.93,housenumber,11 Rue du Pont Saint-martin 60300 Borest,60087_0090_00011,G,11 RUE DU PONT SAINT MARTIN,
414886796,00013,41488679600013,O,1998-01-01,NN,,,2006-11-25T15:49:13,false,3,,4,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1G,NAFRev1,O,2.66501,49.180664,0.79,housenumber,4 Rue Mony 60300 Borest,60087_0055_00004,G,4 RUE MONY,
417611324,00027,41761132400027,O,2007-06-10,,,,2016-01-15T09:35:13,false,3,,6,,RUE,DE LA BEAUGE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.49Z,NAFRev2,N,2.670634,49.181198,0.93,housenumber,6 Rue de la Beauge 60300 Borest,60087_0010_00006,G,6 RUE DE LA BEAUGE,
418686903,00026,41868690300026,O,2016-02-02,,,,2019-10-02T19:35:00,true,2,,26,,RUE,DU PONT DE CORNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,PAIN DELICE,47.99A,NAFRev2,N,2.662574,49.176712,0.8,housenumber,26 Rue Pont de Corne 60300 Borest,60087_0085_00026,G,26 RUE PONT DE CORNE,
420028888,00022,42002888800022,O,2000-01-01,NN,,,,false,4,,5,,RUE,ELISABETH ROUSSEL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.7C,NAFRev1,O,2.666551,49.180301,0.93,housenumber,5 Rue Elisabeth Roussel 60300 Borest,60087_0025_00005,G,5 RUE ELISABETH ROUSSEL,
420028888,00030,42002888800030,O,2003-09-01,NN,,,2007-05-19T13:07:50,false,3,,,,,FERME DU PRIEURE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.7C,NAFRev1,O,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
420270134,00018,42027013400018,O,1998-09-24,NN,,,2008-01-05T20:39:02,true,3,,10,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663374,49.180433,0.8,housenumber,10 Rue Mony 60300 Borest,60087_0055_00010,G,10 RUE MONY,
421737362,00010,42173736200010,O,1999-01-26,01,2018,,2021-05-07T03:46:31,true,4,,5,,RTE,DE NANTEUIL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,01.11Z,NAFRev2,O,2.673078,49.181126,0.83,housenumber,5 Route de Nanteuil 60300 Borest,60087_0071_00005,G,5 ROUTE DE NANTEUIL,
424582401,00016,42458240100016,O,1999-10-18,,,,,true,1,,4,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.1G,NAF1993,N,2.667456,49.180524,0.93,housenumber,4 Rue de la Ferme 60300 Borest,60087_0030_00004,G,4 RUE DE LA FERME,
425361276,00016,42536127600016,O,1990-01-01,NN,,,2008-01-05T01:15:23,true,3,,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431310242,00034,43131024200034,O,2015-01-01,,,4339ZZ,2021-02-23T13:12:16,true,3,,26,,RUE,DU PONT DE CORNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,43.31Z,NAFRev2,N,2.662574,49.176712,0.8,housenumber,26 Rue Pont de Corne 60300 Borest,60087_0085_00026,G,26 RUE PONT DE CORNE,
439245358,00015,43924535800015,O,2001-09-13,NN,,,2012-08-02T04:31:03,true,3,,13,,RUE,DE L'EGLISE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.672568,49.180654,0.93,housenumber,13 Rue de l'Eglise 60300 Borest,60087_0020_00013,G,13 RUE DE L EGLISE,
439491929,00014,43949192900014,O,2001-10-15,NN,,,2019-04-02T04:19:16,true,4,,11,,RUE,ELISABETH ROUSSEL,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20A,NAFRev2,N,2.665888,49.180638,0.93,housenumber,11 Rue Elisabeth Roussel 60300 Borest,60087_0025_00011,G,11 RUE ELISABETH ROUSSEL,
442089314,00011,44208931400011,O,2002-05-31,NN,,,2008-04-26T16:22:00,false,4,,8,B,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.8N,NAFRev1,O,2.668118,49.179721,0.77,housenumber,8 bis Rue du Four 60300 Borest,60087_0040_00008_bis,G,8 BIS RUE DU FOUR,
442895298,00010,44289529800010,O,2002-07-11,NN,,,2008-01-04T21:51:39,false,3,,7,B,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667468,49.180235,0.8,housenumber,7 bis Rue de la Ferme 60300 Borest,60087_0030_00007_bis,G,7 BIS RUE DE LA FERME,
448232348,00012,44823234800012,O,2003-03-21,NN,,,2006-11-25T18:28:02,false,3,,4,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,14.1A,NAFRev1,N,2.66501,49.180664,0.79,housenumber,4 Rue Mony 60300 Borest,60087_0055_00004,G,4 RUE MONY,
448232983,00016,44823298300016,O,2003-03-21,NN,,,2006-11-25T18:28:02,false,3,,4,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,14.1A,NAFRev1,N,2.66501,49.180664,0.79,housenumber,4 Rue Mony 60300 Borest,60087_0055_00004,G,4 RUE MONY,
449049253,00049,44904925300049,O,2014-05-06,,,,2019-01-18T09:50:19,false,2,,6,,RUE,DU PONT DE CORNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,70.22Z,NAFRev2,N,2.665263,49.179268,0.79,housenumber,6 Rue Pont de Corne 60300 Borest,60087_0085_00006,G,6 RUE PONT DE CORNE,
449381003,00028,44938100300028,O,2008-12-23,,,9602BB,2021-02-23T13:31:34,true,1,,4,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,96.02B,NAFRev2,N,2.66501,49.180664,0.79,housenumber,4 Rue Mony 60300 Borest,60087_0055_00004,G,4 RUE MONY,
450710520,00013,45071052000013,O,2003-11-17,NN,,,2008-03-23T05:32:31,false,4,,6,,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,N,2.668294,49.179629,0.93,housenumber,6 Rue du Four 60300 Borest,60087_0040_00006,G,6 RUE DU FOUR,
451653521,00018,45165352100018,O,2004-01-20,NN,,,2008-11-16T05:27:22,true,3,,7,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667484,49.18029,0.93,housenumber,7 Rue de la Ferme 60300 Borest,60087_0030_00007,G,7 RUE DE LA FERME,
453151391,00019,45315139100019,O,2004-04-06,NN,,,2008-01-05T02:57:28,false,3,,8,B,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.668118,49.179721,0.77,housenumber,8 bis Rue du Four 60300 Borest,60087_0040_00008_bis,G,8 BIS RUE DU FOUR,
453900979,00049,45390097900049,O,2009-02-25,,,,2011-03-25T14:06:29,false,3,MARTIN,1,,RUE,DE LA FONTAINE SAINT,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.22B,NAFRev2,N,0.7304927,46.4857673,0.9,poi,Rue de la Fontaine Saint-Étienne (Pont) Chapelle-Viviers,https://osm.org/way/456322648,G,,
478442395,00016,47844239500016,O,2004-09-01,NN,,2370ZZ,2018-09-29T12:16:19,false,4,,3,,RUE,DU PONT SAINT MARTIN,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,23.70Z,NAFRev2,O,2.671202,49.179391,0.93,housenumber,3 Rue du Pont Saint-martin 60300 Borest,60087_0090_00003,G,3 RUE DU PONT SAINT MARTIN,
478817026,00014,47881702600014,O,2004-09-15,,,,2017-01-29T19:58:58,true,5,,5,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.10Z,NAFRev2,N,2.667675,49.180583,0.93,housenumber,5 Rue de la Ferme 60300 Borest,60087_0030_00005,G,5 RUE DE LA FERME,
479584831,00016,47958483100016,O,2004-11-01,NN,,,2006-11-25T19:36:07,false,3,APPT 3,4,,RUE,DE LA FERME,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,92.3A,NAFRev1,N,2.667456,49.180524,0.93,housenumber,4 Rue de la Ferme 60300 Borest,60087_0030_00004,G,4 RUE DE LA FERME,
480095462,00010,48009546200010,O,2004-09-01,NN,,,2006-11-30T12:43:40,true,3,,7,,RUE,DE LA FONTAINE ST MARTIN,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.1G,NAFRev1,N,-0.1259206,48.1839131,0.84,poi.steps,Rue de la Fontaine Saint-Martin (Escalier) Sillé-le-Guillaume,https://osm.org/way/163837023,G,,
480387000,00023,48038700000023,O,2016-04-13,,,4312BA,2021-02-23T13:43:25,true,1,,18,,RUE,DU PONT DE CORNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,41.20A,NAFRev2,N,2.662296,49.176866,0.8,housenumber,18 Rue Pont de Corne 60300 Borest,60087_0085_00018,G,18 RUE PONT DE CORNE,
482751328,00030,48275132800030,O,2016-11-29,,,,2017-08-14T08:29:31,true,2,,2,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.31Z,NAFRev2,N,2.665129,49.180748,0.79,housenumber,2 Rue Mony 60300 Borest,60087_0055_00002,G,2 RUE MONY,
483592317,00018,48359231700018,O,2005-09-01,NN,,,2015-05-14T07:07:43,true,2,FERME DU PRIEURE,,,,,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.668148,49.180458,0.39,street,Rue de la Ferme 60300 Borest,60087_0030,D,RUE DE LA FERME,
484375076,00011,48437507600011,O,2005-10-01,,,,2006-11-25T20:29:21,false,2,,1,,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6D,NAFRev1,N,2.669264,49.17955,0.93,housenumber,1 Rue du Four 60300 Borest,60087_0040_00001,G,1 RUE DU FOUR,
484647649,00033,48464764900033,O,2015-12-15,,,8121ZZ,2021-02-23T13:50:06,true,1,,20,,RUE,DU PONT DE CORNE,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,47.89Z,NAFRev2,N,2.66125,49.177278,0.8,housenumber,20 Rue Pont de Corne 60300 Borest,60087_0085_00020,G,20 RUE PONT DE CORNE,
487936122,00018,48793612200018,O,2005-12-29,,,,2012-11-09T05:07:07,true,2,,10,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663374,49.180433,0.8,housenumber,10 Rue Mony 60300 Borest,60087_0055_00010,G,10 RUE MONY,
492101043,00023,49210104300023,O,2016-11-20,,,,2017-01-19T10:39:26,true,1,,1,,RUE,DU FOUR,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,64.20Z,NAFRev2,N,2.669264,49.17955,0.93,housenumber,1 Rue du Four 60300 Borest,60087_0040_00001,G,1 RUE DU FOUR,
492770151,00016,49277015100016,O,2006-10-31,,,,2008-01-05T04:27:12,true,2,,10,,RUE,MONNY,60300,BOREST,,,60087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.663374,49.180433,0.8,housenumber,10 Rue Mony 60300 Borest,60087_0055_00010,G,10 RUE MONY,