siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440793,00013,02544079300013,O,,,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,38.40,NAP,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
026541573,00023,02654157300023,O,,NN,,,,true,1,,,,,LE CLOS BRIQUET,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2A,NAF1993,N,-2.435483,48.426296,0.77,street,Rue du Clos Briquet 22640 Plestan,22193_0026,G,RUE DU CLOS BRIQUET,
026640227,00018,02664022700018,O,1965-01-01,NN,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
026640441,00015,02664044100015,O,1964-01-01,NN,,,2022-11-09T03:45:01,true,4,,31,,RUE,DES MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,50.1Z,NAFRev1,O,-2.441756,48.42063,0.91,housenumber,31 Rue des 31 Martyrs 22640 Plestan,22193_0116_00031,G,31 RUE DES 31 MARTYRS,
026840736,00016,02684073600016,O,,NN,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
026840934,00017,02684093400017,O,,NN,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,15.8C,NAF1993,O,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
027041045,00025,02704104500025,O,1997-05-13,NN,,,2006-11-25T09:04:50,true,3,ZA DES LANDES,,,,LE BOIS RAMEL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-2.434883,48.419279,0.94,street,Le Bois Ramel 22640 Plestan,22193_B091,G,LE BOIS RAMEL,
027341288,00010,02734128800010,O,,NN,,,,true,1,,,,,LE BOIS CHARLES,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.467527,48.407448,0.95,street,Le Bois Charles 22640 Plestan,22193_B078,G,LE BOIS CHARLES,
027341304,00015,02734130400015,O,,,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
212201933,00018,21220193300018,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,4,,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,CP 22640,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00034,21220193300034,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,4,,48,,RUE,DE PENTHIEVRE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EUGENE BESNARD,,,,85.20Z,NAFRev2,N,-2.451679,48.42577,0.95,housenumber,48 Rue de Penthièvre 22640 Plestan,22193_0084_00048,G,48 RUE DE PENTHIEVRE,
212201933,00042,21220193300042,O,1997-01-01,NN,,,2009-08-06T11:24:17,false,4,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00059,21220193300059,O,1999-12-25,NN,,,2015-09-10T11:14:30,false,3,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00067,21220193300067,O,1999-12-25,NN,,,2020-04-24T14:27:17,false,3,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00075,21220193300075,O,2002-01-01,NN,,,2009-08-06T14:19:25,false,3,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES VERGERS,,,,42.99Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00083,21220193300083,O,2002-01-01,NN,,,2009-08-06T14:17:36,false,3,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXTENSION LOTISSEMENT DES SENTES,,,,42.99Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
212201933,00091,21220193300091,O,2003-12-29,NN,,,2011-08-08T10:22:35,false,4,MAIRIE,3,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2011-05-12,F,LOTISSEMENT PONT HUNAULT,,,,42.99Z,NAFRev2,N,-2.446461,48.42334,0.95,housenumber,3 Rue des 31 Martyrs 22640 Plestan,22193_0116_00003,G,3 RUE DES 31 MARTYRS,
262201536,00014,26220153600014,O,1983-03-01,NN,,,2009-08-06T15:10:27,true,4,MAIRIE,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
262203144,00015,26220314400015,O,1984-08-06,NN,,,2020-08-25T10:20:51,true,4,MAIRIE,,,RTE,NATIONALE 12,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
292200441,00015,29220044100015,O,1983-08-10,NN,,,2013-05-18T02:22:38,true,5,,,,RTE,NATIONALE 12,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,42.99Z,NAFRev2,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
301199154,00016,30119915400016,P,1900-01-01,NN,,,2024-01-17T20:43:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PLESTAN,,[ND],22193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
301870754,00019,30187075400019,O,,,,,,true,1,,,,LD,L HOTE COUEPEL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,-2.456024,48.440926,0.77,street,L’Hôté Coëpel 22640 Plestan,22193_C368,G,L HOTE COEPEL,
304328214,00032,30432821400032,O,1985-04-15,NN,,,,false,4,,,,LD,LES SALLES,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1999-12-31,F,MCP GALY,,,,51.3J,NAF1993,O,-2.471587,48.413055,0.6,street,La Salle 22640 Plestan,22193_76p24d,G,LA SALLE,
304626757,00013,30462675700013,O,,NN,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
304818008,00019,30481800800019,O,1900-01-01,NN,,,2008-01-04T19:32:28,true,3,,,,,LA GARE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-2.442418,48.425025,0.92,street,Rue de la Gare 22640 Plestan,22193_0058,G,RUE DE LA GARE,
306269812,00013,30626981200013,O,,NN,,,,true,1,,,,LD,LA MOULINIERE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,-2.428105,48.430954,0.94,street,La Moulinière 22640 Plestan,22193_lz0cpf,G,LA MOULINIERE,
306965054,00019,30696505400019,O,1900-01-01,NN,,,,true,3,,,,,TREMAUDAN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,-2.402693,48.426787,0.93,street,Rue de Trémaudan 22640 Plestan,22193_0113,G,RUE DE TREMAUDAN,
308082957,00025,30808295700025,P,2007-01-01,,,,2024-01-17T20:46:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLESTAN,,[ND],22193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309183713,00036,30918371300036,P,1990-11-12,NN,,4391BZ,2016-05-20T14:45:40,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PLESTAN,,[ND],22193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
309183713,00044,30918371300044,P,2006-12-15,,,,2024-01-17T20:49:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLESTAN,,[ND],22193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
310329867,00017,31032986700017,O,,NN,,,,true,1,,,,LD,JAMET,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,64.25,NAP,N,-2.472445,48.431841,0.95,street,Jamet 22640 Plestan,22193_rz5grv,G,JAMET,
310983127,00013,31098312700013,O,1977-01-01,,,,2019-11-08T16:02:42,true,6,,,,,LE PONT HERVE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,-2.481306,48.43343,0.94,street,Le Pont Hervé 22640 Plestan,22193_C868,G,LE PONT HERVE,
312100761,00013,31210076100013,O,,,,,,true,1,,,,,LA VILLE DRUN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.484531,48.439507,0.95,street,La Ville Drun 22640 Plestan,22193_D277,G,LA VILLE DRUN,
312730401,00022,31273040100022,O,1900-01-01,NN,,,,false,3,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
313795569,00018,31379556900018,O,1978-01-01,NN,,,2010-01-28T04:37:52,true,4,,,,,LARTILLAIS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-2.429261,48.39547,0.78,street,L’Artillais 22640 Plestan,22193_aorqwm,G,L ARTILLAIS,
313795577,00011,31379557700011,O,1900-01-01,,,,2007-01-18T09:13:14,false,3,,,,,LES LANDES DU VAL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-2.446759,48.43172,0.94,street,Les Landes du Val 22640 Plestan,22193_D315,G,LES LANDES DU VAL,
313823593,00014,31382359300014,O,1978-01-01,,,,,true,1,,,,,LA CROISEE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-2.466097,48.393173,0.6,street,La Croix de Caruhel 22640 Plestan,22193_cakh0x,G,LA CROIX DE CARUHEL,
313865149,00014,31386514900014,O,1978-01-01,,,,2008-03-18T08:56:40,true,4,,,,,LE BAS VAL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,01.11Z,NAFRev2,N,-2.463536,48.427788,0.94,street,Le Bas Val 22640 Plestan,22193_xj3nv0,G,LE BAS VAL,
314573593,00014,31457359300014,O,,NN,,,,true,1,,,,,LA GARE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-2.442418,48.425025,0.92,street,Rue de la Gare 22640 Plestan,22193_0058,G,RUE DE LA GARE,
314687906,00011,31468790600011,O,,,,,,true,1,,,,LD,LA PIERRE HILLION,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.460191,48.435697,0.94,street,La Pierre Hillion 22640 Plestan,22193_C843,G,LA PIERRE HILLION,
315081885,00016,31508188500016,O,1979-01-01,NN,,,2016-09-28T15:13:44,false,4,,,,LD,LA FORGE JUHEL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.41Z,NAFRev2,N,-2.447466,48.389112,0.94,street,La Forge Juhel 22640 Plestan,22193_C113,G,LA FORGE JUHEL,
315610980,00031,31561098000031,O,2019-02-01,,,9529ZF,2021-02-23T10:41:20,true,1,,1,,RUE,DU 14 JUILLET,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MACHINE A COUDRE ASSISTANCE,95.29Z,NAFRev2,N,-2.449356,48.42425,0.95,housenumber,1 Rue du 14 Juillet 22640 Plestan,22193_0093_00001,G,1 RUE DU 14 JUILLET,
316243401,00031,31624340100031,O,,NN,,,,true,1,,,,,LE PETIT GARDISSEUL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.60,NAP,N,-2.432886,48.427246,0.81,street,Rue du Petit Gardisseul 22640 Plestan,22193_0054,G,RUE DU PETIT GARDISSEUL,
317383644,00018,31738364400018,O,1979-01-01,NN,,,2012-02-17T04:40:30,true,4,,,,,FORGE JUHEL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-2.447466,48.389112,0.93,street,La Forge Juhel 22640 Plestan,22193_C113,G,LA FORGE JUHEL,
319181301,00015,31918130100015,O,1980-05-01,01,2021,,2023-11-30T10:22:06,true,4,,,,,LES ESMEES,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.467002,48.435822,0.94,street,Les Esmées 22640 Plestan,22193_7aq03c,G,LES ESMEES,
320052996,00065,32005299600065,O,2006-12-12,,,,2013-07-07T03:40:17,false,4,ZA LES LANDES DE PENTHIEVRE,,,,,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,-2.449431,48.42465,0.55,street,Rue de Penthièvre 22640 Plestan,22193_0084,D,RUE DE PENTHIEVRE,
320218852,00012,32021885200012,O,1979-10-01,NN,,,2023-03-06T14:16:21,true,4,,17,,,LA VILLE AUX LIONS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.478967,48.39831,0.95,housenumber,17 La Ville aux Lions 22640 Plestan,22193_d271_00017,G,17 LA VILLE AUX LIONS,
320369325,00016,32036932500016,O,,NN,,,,true,1,,,,,LA VILLE AUX LIONS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.07,NAP,N,-2.478967,48.39831,0.95,street,La Ville aux Lions 22640 Plestan,22193_D271,G,LA VILLE AUX LIONS,
321718611,00015,32171861100015,O,1981-01-01,NN,,,2008-11-07T00:38:02,true,3,,,,LD,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
323130096,00023,32313009600023,O,,,,,,true,1,,,,LD,LE CAS ROUGE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.467571,48.422451,0.94,street,Le Cas Rouge 22640 Plestan,22193_B146,G,LE CAS ROUGE,
323579086,00071,32357908600071,O,2010-05-01,,,,2013-04-03T03:49:49,false,2,,12,,RUE,DES HORTENSIAS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.29A,NAFRev2,N,-2.452889,48.425053,0.95,housenumber,12 Rue des Hortensias 22640 Plestan,22193_0060_00012,G,12 RUE DES HORTENSIAS,
324345263,00010,32434526300010,O,,NN,,,,true,1,,,,LD,LES LANDES DU VAL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-2.446759,48.43172,0.94,street,Les Landes du Val 22640 Plestan,22193_D315,G,LES LANDES DU VAL,
324817014,00016,32481701400016,O,1982-06-01,NN,,,2012-07-28T11:00:04,true,4,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
324817014,00024,32481701400024,O,1993-12-02,NN,,,2012-07-28T11:00:04,false,4,,11,,RUE,DU CDT CORSAIRE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.448127,48.42176,0.83,housenumber,11 Rue du Commandant Corsaire 22640 Plestan,22193_0028_00011,G,11 RUE DU COMMANDANT CORSAIRE,
325332096,00016,32533209600016,O,1982-08-23,NN,,,2011-04-23T05:19:34,true,5,,,,LD,SAINT CLAVIEN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,-2.438341,48.413162,0.94,street,Saint Clavien 22640 Plestan,22193_D139,G,SAINT CLAVIEN,
325434876,00018,32543487600018,O,1982-10-01,NN,,,2019-06-24T13:23:16,true,5,,,,,LE ROCHER,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-2.445155,48.38884,0.95,street,Le Rocher 22640 Plestan,22193_z322mc,G,LE ROCHER,
325578060,00015,32557806000015,O,1982-10-13,NN,,,,true,1,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,O,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
325685006,00067,32568500600067,O,2018-01-02,02,2021,,2023-11-30T10:23:38,false,2,LES LANDES DE PENTHIEVRE,,,,,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.63Z,NAFRev2,O,-2.449431,48.42465,0.6,street,Rue de Penthièvre 22640 Plestan,22193_0084,D,RUE DE PENTHIEVRE,
325954436,00011,32595443600011,O,1983-01-03,NN,,,2006-10-27T01:36:47,false,3,,24,,RUE,DE PENTHIEVRE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,55.4A,NAFRev1,N,-2.448621,48.42447,0.95,housenumber,24 Rue de Penthièvre 22640 Plestan,22193_0084_00024,G,24 RUE DE PENTHIEVRE,
325954436,00029,32595443600029,O,2006-07-21,NN,,,2017-05-04T03:44:38,true,4,,16,,RUE,DES 31 MARTYRS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,56.30Z,NAFRev2,O,-2.443645,48.421547,0.95,housenumber,16 Rue des 31 Martyrs 22640 Plestan,22193_0116_00016,G,16 RUE DES 31 MARTYRS,
326080314,00072,32608031400072,O,2022-05-16,,,,2023-12-05T08:32:59,true,2,,12,,,LA VILLE DRUN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,,69.10Z,NAFRev2,N,-2.483763,48.43989,0.95,housenumber,12 La Ville Drun 22640 Plestan,22193_d277_00012,G,12 LA VILLE DRUN,
326856689,00012,32685668900012,O,1900-01-01,NN,,,2019-01-09T08:47:03,true,7,L'ALBERGERIE,,,LD,LA VALLEE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,93.29Z,NAFRev2,N,-2.442479,48.423068,0.95,street,La Vallée 22640 Plestan,22193_xvbe1f,G,LA VALLEE,
328432703,00010,32843270300010,O,,NN,,,,true,1,,,,,LA PORTE BREHAND,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.460312,48.421112,0.95,street,La Porte Bréhand 22640 Plestan,22193_C874,G,LA PORTE BREHAND,
328640289,00018,32864028900018,O,1984-01-01,NN,,,,true,1,,,,,LE PETIT LESCOUET,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-2.448899,48.393538,0.94,street,Le Petit Lescouët 22640 Plestan,22193_C657,G,LE PETIT LESCOUET,
328791637,00015,32879163700015,O,1983-09-29,NN,,,2024-01-29T09:38:57,true,6,,,,LD,LA PIERRE HILLION,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,O,-2.460191,48.435697,0.94,street,La Pierre Hillion 22640 Plestan,22193_C843,G,LA PIERRE HILLION,
328791637,00023,32879163700023,O,2001-02-01,NN,,,2024-01-29T09:38:57,false,4,,,,,LA PIERRE HILLION,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2023-12-31,F,ENTREPRISE BOUVET GILLES,,,,81.30Z,NAFRev2,N,-2.460191,48.435697,0.94,street,La Pierre Hillion 22640 Plestan,22193_C843,G,LA PIERRE HILLION,
330471368,00044,33047136800044,O,2000-02-07,NN,,,,true,1,,8,,RUE,DES CHENES,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,01.2C,NAF1993,N,-2.446957,48.422134,0.95,housenumber,8 Rue des Chênes 22640 Plestan,22193_0025_00008,G,8 RUE DES CHENES,
330483587,00011,33048358700011,O,1984-05-01,NN,,,2008-01-04T20:00:11,true,3,,,,,L ECOUBLIERE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.467941,48.414983,0.95,street,L’Ecoublière 22640 Plestan,22193_2ye82n,G,L ECOUBLIERE,
330516550,00010,33051655000010,O,1984-04-01,NN,,,2008-01-04T20:00:31,true,3,,,,LD,ECOLE PUBLIQUE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
330558479,00011,33055847900011,O,1984-08-01,NN,,,2016-09-30T10:27:52,true,4,,,,LD,LES FOINS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,01.46Z,NAFRev2,N,-2.463532,48.400036,0.95,street,Les Foins 22640 Plestan,22193_pufa0b,G,LES FOINS,
330625948,00014,33062594800014,O,1984-06-26,NN,,,2008-01-04T20:01:39,true,3,,,,LD,LA VALLEE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.442479,48.423068,0.95,street,La Vallée 22640 Plestan,22193_xvbe1f,G,LA VALLEE,
330689175,00017,33068917500017,O,1984-09-03,,,,2006-12-15T00:25:27,false,3,,,,,CARMORAN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,85.1G,NAF1993,N,-2.441307,48.41704,0.95,street,Carmoran 22640 Plestan,22193_g5jfiz,G,CARMORAN,
330774639,00018,33077463900018,O,1984-10-02,NN,,4391AZ,2020-06-12T03:45:14,true,4,,,,LD,LA VILLE DRUN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.32A,NAFRev2,N,-2.484531,48.439507,0.95,street,La Ville Drun 22640 Plestan,22193_D277,G,LA VILLE DRUN,
331398990,00019,33139899000019,O,1985-01-01,NN,,,2006-12-08T05:46:21,true,3,,,,,BOURG,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6E,NAFRev1,N,-2.455592,48.416202,0.91,street,Le Bourg Boutet 22640 Plestan,22193_B109,G,LE BOURG BOUTET,
331422758,00010,33142275800010,O,1978-06-28,NN,,,2008-01-04T20:11:50,true,3,,,,,TREMAUDAN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.402693,48.426787,0.93,street,Rue de Trémaudan 22640 Plestan,22193_0113,G,RUE DE TREMAUDAN,
331422766,00013,33142276600013,O,1978-06-28,NN,,,2008-01-04T20:11:50,true,3,,,,,TREMAUDAN,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.402693,48.426787,0.93,street,Rue de Trémaudan 22640 Plestan,22193_0113,G,RUE DE TREMAUDAN,
332054063,00026,33205406300026,O,1998-11-01,NN,,,2007-08-06T16:00:55,true,4,,,,,LES LANDES DU VAL,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2L,NAFRev1,N,-2.446759,48.43172,0.94,street,Les Landes du Val 22640 Plestan,22193_D315,G,LES LANDES DU VAL,
332380351,00012,33238035100012,O,,NN,,,,true,1,,,,LD,BREHINIER,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1985-10-05,F,,,,,01.07,NAP,N,-2.435736,48.39001,0.95,street,Bréhinier 22640 Plestan,22193_et85ya,G,BREHINIER,
333559102,00012,33355910200012,O,,NN,,,,true,1,,,,,LA ROCHE BLOT,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,00.10,NAP,N,-2.463467,48.42802,0.94,street,La Roche Blot 22640 Plestan,22193_D335,G,LA ROCHE BLOT,
333559110,00015,33355911000015,O,1985-01-01,NN,,,2006-12-07T07:00:04,true,3,,,,,LA ROCHE BLOT,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-2.463467,48.42802,0.94,street,La Roche Blot 22640 Plestan,22193_D335,G,LA ROCHE BLOT,
333565612,00012,33356561200012,O,,NN,,,,true,1,,,,,LA ROCHE BLOT,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.463467,48.42802,0.94,street,La Roche Blot 22640 Plestan,22193_D335,G,LA ROCHE BLOT,
333954386,00517,33395438600517,O,2011-05-13,NN,,,2018-09-29T12:28:47,false,3,,,,,PARC D'ACTIVITE DU CARREFOUR,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
334060092,00015,33406009200015,O,1985-10-01,NN,,,2007-01-18T09:21:07,true,3,,,,LD,BIGNON,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.447774,48.409544,0.93,street,Le Bignon 22640 Plestan,22193_875n8i,G,LE BIGNON,
334274503,00013,33427450300013,O,1985-11-19,NN,,,2008-01-04T20:48:58,true,3,,,,,LA VILLE AUX LIONS,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.478967,48.39831,0.95,street,La Ville aux Lions 22640 Plestan,22193_D271,G,LA VILLE AUX LIONS,
334281797,00012,33428179700012,O,1985-10-05,NN,,,,true,3,,,,,BREHINIER,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-2.435736,48.39001,0.95,street,Bréhinier 22640 Plestan,22193_et85ya,G,BREHINIER,
334369907,00012,33436990700012,O,1985-10-05,NN,,,2008-01-04T20:50:05,true,3,,,,,BREHINIER,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.435736,48.39001,0.95,street,Bréhinier 22640 Plestan,22193_et85ya,G,BREHINIER,
334559663,00011,33455966300011,O,1985-11-22,,,,2007-01-18T09:21:25,true,3,,,,,BREHINIER,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,01.2E,NAF1993,N,-2.435736,48.39001,0.95,street,Bréhinier 22640 Plestan,22193_et85ya,G,BREHINIER,
334799178,00028,33479917800028,O,1994-07-01,NN,,,2021-01-12T03:34:35,true,4,,,,,LA HAUTE VALLEE,22640,PLESTAN,,,22193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,-2.433283,48.424111,0.94,street,La Haute Vallée 22640 Plestan,22193_C355,G,LA HAUTE VALLEE,