siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071201594,00034,07120159400034,O,1990-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
213701287,00012,21370128700012,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,,,PL,LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.417228,47.297944,0.78,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
213701287,00020,21370128700020,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,RUE,DES CAVES,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOULIN-PREVERT,,,,85.20Z,NAFRev2,N,0.418922,47.297059,0.94,street,Rue des Caves 37130 Lignières-de-Touraine,37128_0018,G,RUE DES CAVES,
213701287,00038,21370128700038,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES CAVES,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.418922,47.297059,0.94,street,Rue des Caves 37130 Lignières-de-Touraine,37128_0018,G,RUE DES CAVES,
213701287,00046,21370128700046,O,1999-07-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,ADOLPHE LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMEMBREMENT D'INTERET PUBLIC,,,,42.99Z,NAFRev2,N,0.417228,47.297944,0.85,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
253700082,00022,25370008200022,O,2009-01-27,01,2018,,2020-08-25T10:20:23,true,2,,23,,RUE,D'AZAY LA RIDEAU,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.417165,47.296227,0.84,housenumber,23 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00023,G,23 RUE D AZAY LE RIDEAU,
263701369,00013,26370136900013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.417228,47.297944,0.78,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
293700902,00019,29370090200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301631024,00025,30163102400025,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE PICARD,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301836839,00011,30183683900011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BONDE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.413809,47.299818,0.95,street,La Bonde 37130 Lignières-de-Touraine,37128_aru7cy,G,LA BONDE,
302675046,00015,30267504600015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PERE NEUVE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.400891,47.292129,0.86,street,La Perree Neuve 37130 Lignières-de-Touraine,37128_B066,G,LA PERREE NEUVE,
302705496,00016,30270549600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PERE NEUVE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1F,NAF1993,N,0.400891,47.292129,0.86,street,La Perree Neuve 37130 Lignières-de-Touraine,37128_B066,G,LA PERREE NEUVE,
302705595,00015,30270559500015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CROIX DURETS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.394695,47.287014,0.94,street,La Croix des Durets 37130 Lignières-de-Touraine,37128_B029,G,LA CROIX DES DURETS,
305353849,00014,30535384900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,LOUIS DEMAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,67.01,NAP,N,0.416685,47.29804,0.49,street,Rue de Langeais 37130 Lignières-de-Touraine,37128_0052,G,RUE DE LANGEAIS,
308639707,00055,30863970700055,O,1989-05-01,NN,,,2019-11-14T14:00:35,true,1,,10,,,LES TUILERIES,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,52.6D,NAF1993,N,0.414012,47.30158,0.94,housenumber,10 Les Tuileries 37130 Lignières-de-Touraine,37128_ug6021_00010,G,10 LES TUILERIES,
309921955,00014,30992195500014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA PERREE AUX NAUX,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.61Z,NAFRev2,N,0.441067,47.306896,0.95,street,La Perree aux Naux 37130 Lignières-de-Touraine,37128_B064,G,LA PERREE AUX NAUX,
309970333,00014,30997033300014,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,D'AZAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,0.41686,47.296961,0.93,housenumber,5 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00005,G,5 RUE D AZAY LE RIDEAU,
310081393,00046,31008139300046,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,3,,30,,,LA GODINIERE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.44829,47.304828,0.95,housenumber,30 La Godiniere 37130 Lignières-de-Touraine,37128_uvs50o_00030,G,30 LA GODINIERE,
311027890,00012,31102789000012,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,29,,RTE,DE MARNAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,0.392954,47.280566,0.62,housenumber,29 Marnay 37130 Lignières-de-Touraine,37128_t70erb_00029,G,29 MARNAY,
315938076,00017,31593807600017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES ESNAULTS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.424798,47.300622,0.47,street,Les Enaux 37130 Lignières-de-Touraine,37128_kvko1g,G,LES ENAUX,
317149417,00014,31714941700014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,5,,PL,SAINT MARTIN,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,0.415045,47.297352,0.85,housenumber,5 Place Saint-Martin 37130 Lignières-de-Touraine,37128_0104_00005,G,5 PLACE SAINT MARTIN,
317967438,00019,31796743800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,AU BOURG,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.418025,47.299917,0.72,street,Les Marais du Bourg 37130 Lignières-de-Touraine,37128_B055,G,LES MARAIS DU BOURG,
318590619,00017,31859061900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PERRON,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,0.393975,47.284597,0.95,street,Le Perron 37130 Lignières-de-Touraine,37128_j4mq6w,G,LE PERRON,
318670247,00010,31867024700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
318718210,00012,31871821000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES ESNAULTS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,00.20,NAP,N,0.424798,47.300622,0.47,street,Les Enaux 37130 Lignières-de-Touraine,37128_kvko1g,G,LES ENAUX,
320292253,00012,32029225300012,O,1980-10-01,02,2018,,2020-10-04T20:06:02,true,4,LIEU DIT LE PERON,1,,,MARNAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.392848,47.282494,0.95,housenumber,1 Marnay 37130 Lignières-de-Touraine,37128_t70erb_00001,G,1 MARNAY,
320797087,00022,32079708700022,O,,,,,2019-11-14T14:00:35,true,1,,19,,RUE,D AZAY LE RIDEAU,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.417165,47.296227,0.95,housenumber,19 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00019,G,19 RUE D AZAY LE RIDEAU,
322287079,00022,32228707900022,O,,NN,,,2019-11-14T14:00:35,true,1,,6,B,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,0.414747,47.29679,0.95,interpolation,6 Rue du Vivier 37130 Lignières-de-Touraine,,G,4 RUE DU VIVIER,
323711887,00048,32371188700048,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,D'AZAY LE RIDEAU,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,0.416811,47.29707,0.95,housenumber,1 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00001,G,1 RUE D AZAY LE RIDEAU,
324127901,00019,32412790100019,O,,,,,2019-11-14T14:00:35,true,1,,28,,RUE,DE VILLANDRY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,0.419162,47.297935,0.95,housenumber,28 Rue de Villandry 37130 Lignières-de-Touraine,37128_0131_00028,G,28 RUE DE VILLANDRY,
325695385,00014,32569538500014,O,1982-09-03,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.396408,47.288693,0.39,street,La Morellerie 37130 Lignières-de-Touraine,37128_h5txl1,G,LA MORELLERIE,
325695385,00022,32569538500022,O,1982-09-03,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CROIX DES DURETS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.394695,47.287014,0.95,street,La Croix des Durets 37130 Lignières-de-Touraine,37128_B029,G,LA CROIX DES DURETS,
328072145,00019,32807214500019,O,1983-09-01,NN,,,2019-11-14T14:00:35,true,1,,6,,IMP,DES BASSES VIGNES,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.3A,NAF1993,N,0.419403,47.295037,0.87,housenumber,6 Impasse des Basses Vignes 37130 Lignières-de-Touraine,37128_0010_00006,G,6 IMPASSE DES BASSES VIGNES,
328115837,00010,32811583700010,O,1983-07-23,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PLESSIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.428759,47.295689,0.95,street,Le Plessis 37130 Lignières-de-Touraine,37128_015yb1,G,LE PLESSIS,
330792383,00011,33079238300011,O,1984-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
330792383,00029,33079238300029,O,2004-06-15,11,2018,,2020-08-25T10:34:36,true,3,,23,,RUE,D AZAY LE RIDEAU,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.417165,47.296227,0.95,housenumber,23 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00023,G,23 RUE D AZAY LE RIDEAU,
331709683,00014,33170968300014,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,,LES PRIVIERS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.9A,NAF1993,N,0.395318,47.28792,0.95,housenumber,4 Les Priviers 37130 Lignières-de-Touraine,37128_hnlhis_00004,G,4 LES PRIVIERS,
332367770,00010,33236777000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MARNAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,0.392724,47.281131,0.95,street,Marnay 37130 Lignières-de-Touraine,37128_t70erb,G,MARNAY,
333996346,00016,33399634600016,O,1985-10-01,00,2018,,2021-05-05T03:42:40,true,7,,31,,RUE,D'AZAY LE RIDEAU,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,0.417778,47.295286,0.95,housenumber,31 Rue d’Azay le Rideau 37130 Lignières-de-Touraine,37128_0004_00031,G,31 RUE D AZAY LE RIDEAU,
337847479,00017,33784747900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.08,NAP,N,0.417341,47.297392,0.94,street,Le Bourg 37130 Lignières-de-Touraine,37128_r5evsg,G,LE BOURG,
338631567,00033,33863156700033,O,2000-07-04,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DES COMPLANS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,45.4M,NAFRev1,O,0.416219,47.297042,0.95,housenumber,3 Rue des Complans 37130 Lignières-de-Touraine,37128_0028_00003,G,3 RUE DES COMPLANS,
340892652,00033,34089265200033,O,1999-07-05,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,19.2Z,NAFRev1,N,0.415727,47.297194,0.95,housenumber,2 Rue du Vivier 37130 Lignières-de-Touraine,37128_0132_00002,G,2 RUE DU VIVIER,
342374485,00015,34237448500015,O,1987-09-01,,,,2019-11-14T14:00:35,true,4,LES CARRES NÂ°2,,,,LA PERREE NEUVE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,0.400891,47.292129,0.95,street,La Perree Neuve 37130 Lignières-de-Touraine,37128_B066,G,LA PERREE NEUVE,
343260972,00017,34326097200017,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LE PLESSIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,01.11Z,NAFRev2,N,0.428759,47.295689,0.95,street,Le Plessis 37130 Lignières-de-Touraine,37128_015yb1,G,LE PLESSIS,
343720991,00011,34372099100011,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRIPPEAULT,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.3Z,NAF1993,N,0.396248,47.287066,0.51,street,Le Gripau 37130 Lignières-de-Touraine,37128_zj6mpx,G,LE GRIPAU,
343722062,00019,34372206200019,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX DES DURETS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.394695,47.287014,0.95,street,La Croix des Durets 37130 Lignières-de-Touraine,37128_B029,G,LA CROIX DES DURETS,
343943528,00012,34394352800012,O,1988-02-01,NN,,,2019-11-14T14:00:35,false,4,,6,,IMP,DE LA LAMPE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.4A,NAF1993,N,0.419609,47.295683,0.84,housenumber,6 Impasse de la Lampe 37130 Lignières-de-Touraine,37128_0049_00006,G,6 IMPASSE DE LA LAMPE,
343943528,00020,34394352800020,O,2002-05-13,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.417228,47.297944,0.78,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
343987681,00016,34398768100016,O,1988-01-04,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,0.417341,47.297392,0.94,street,Le Bourg 37130 Lignières-de-Touraine,37128_r5evsg,G,LE BOURG,
344510789,00037,34451078900037,O,2013-06-10,,,4334ZC,2021-02-23T10:59:31,true,1,,20,,,LA CROIX DES DURETS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,43.34Z,NAFRev2,N,0.394335,47.286588,0.95,housenumber,20 La Croix des Durets 37130 Lignières-de-Touraine,37128_b029_00020,G,20 LA CROIX DES DURETS,
344584313,00011,34458431300011,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,5,,6,B,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.33Z,NAFRev2,O,0.414747,47.29679,0.95,interpolation,6 Rue du Vivier 37130 Lignières-de-Touraine,,G,4 RUE DU VIVIER,
344954821,00049,34495482100049,O,2003-09-01,,,,2019-11-14T14:00:35,false,3,,,,,LIEUDIT DU PRIEURE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,74.1J,NAFRev1,N,0.42746,47.29829,0.36,street,Route du Plessis 37130 Lignières-de-Touraine,37128_0065,G,ROUTE DU PLESSIS,
345001812,00014,34500181200014,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,4,,28,,RUE,DE VILLANDRY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,0.419162,47.297935,0.95,housenumber,28 Rue de Villandry 37130 Lignières-de-Touraine,37128_0131_00028,G,28 RUE DE VILLANDRY,
345001861,00011,34500186100011,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,5,,28,,RUE,VILLANDRY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,O,0.419162,47.297935,0.95,housenumber,28 Rue de Villandry 37130 Lignières-de-Touraine,37128_0131_00028,G,28 RUE DE VILLANDRY,
348016742,00044,34801674200044,O,2007-10-03,NN,,,2019-11-14T14:00:35,false,3,,6,,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,94.99Z,NAFRev2,O,0.414974,47.296824,0.95,housenumber,6 Rue du Vivier 37130 Lignières-de-Touraine,37128_0132_00006,G,6 RUE DU VIVIER,
349338707,00012,34933870700012,O,1988-12-28,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.414406,47.296691,0.95,housenumber,8 Rue du Vivier 37130 Lignières-de-Touraine,37128_0132_00008,G,8 RUE DU VIVIER,
349484634,00010,34948463400010,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,DU VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.414406,47.296691,0.95,housenumber,8 Rue du Vivier 37130 Lignières-de-Touraine,37128_0132_00008,G,8 RUE DU VIVIER,
349484824,00017,34948482400017,O,1989-01-01,01,2018,,2020-08-25T10:44:07,true,5,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351306949,00022,35130694900022,O,1990-10-03,NN,,,2019-11-14T14:00:35,false,3,,,,,ZI DE LA MOTTE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8632207,44.8857126,0.76,poi.bus_stop,ZI La Motte (Arrêt de bus) Portes-lès-Valence,https://osm.org/node/1818287573,G,,
351307723,00012,35130772300012,O,1989-07-01,11,2018,,2021-02-23T11:03:55,true,4,,,,,FONTENAY,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.433084,47.304504,0.95,street,Fontenay 37130 Lignières-de-Touraine,37128_s11ozs,G,FONTENAY,
351964572,00025,35196457200025,O,1995-09-01,NN,,,2019-11-14T14:00:35,false,4,,12,,RUE,RIGNY USSE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3E,NAFRev1,O,0.415083,47.297983,0.94,housenumber,12 Rue de Rigny Ussé 37130 Lignières-de-Touraine,37128_0089_00012,G,12 RUE DE RIGNY USSE,
352099790,00011,35209979000011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE VIVIER,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.60,NAP,N,0.412325,47.296207,0.95,street,Le Vivier 37130 Lignières-de-Touraine,37128_942f8q,G,LE VIVIER,
353354293,00014,35335429300014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PORREE GROSLOT,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.427684,47.302098,0.8,street,La Perree Groslot 37130 Lignières-de-Touraine,37128_B065,G,LA PERREE GROSLOT,
356000000,20518,35600000020518,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,5054,,PL,ADOLPHE LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.417228,47.297944,0.69,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
356000240,06682,35600024006682,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,ADOLPHE LANGLOIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.417228,47.297944,0.85,street,Place Adolphe Langlois 37130 Lignières-de-Touraine,37128_0003,G,PLACE ADOLPHE LANGLOIS,
378214795,00015,37821479500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PRIEURE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,80.4D,NAF1993,N,0.427625,47.308871,0.44,street,Le Pont de la Chardonniere 37130 Lignières-de-Touraine,37128_X027,G,LE PONT DE LA CHARDONNIERE,
378247035,00025,37824703500025,O,1990-08-31,NN,,,2019-11-14T14:00:35,true,4,,3,,,LES ESNAULTS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.3A,NAF1993,N,0.424499,47.300504,0.54,housenumber,3 Les Enaux 37130 Lignières-de-Touraine,37128_kvko1g_00003,G,3 LES ENAUX,
378313464,00018,37831346400018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,0.428759,47.295689,0.95,street,Le Plessis 37130 Lignières-de-Touraine,37128_015yb1,G,LE PLESSIS,
379550346,00017,37955034600017,O,1990-09-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LA SAGOTIERE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.4S,NAF1993,O,0.42594,47.301699,0.95,street,La Sagotiere 37130 Lignières-de-Touraine,37128_hdwldm,G,LA SAGOTIERE,
379552573,00014,37955257300014,O,1990-08-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES ESNAULTS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.424798,47.300622,0.47,street,Les Enaux 37130 Lignières-de-Touraine,37128_kvko1g,G,LES ENAUX,
380481911,00010,38048191100010,O,1990-11-29,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PLESSIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.2C,NAF1993,N,0.428759,47.295689,0.95,street,Le Plessis 37130 Lignières-de-Touraine,37128_015yb1,G,LE PLESSIS,
381853761,00017,38185376100017,O,1991-05-01,NN,,,2021-02-23T11:10:15,true,7,,11,,RUE,DE RIGNY USSE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,O,0.415561,47.297484,0.95,housenumber,11 Rue de Rigny Ussé 37130 Lignières-de-Touraine,37128_0089_00011,G,11 RUE DE RIGNY USSE,
381853761,00025,38185376100025,O,2003-04-01,,,,2021-02-23T11:10:15,false,2,,11,,RUE,DE RIGNY USSE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.415561,47.297484,0.95,housenumber,11 Rue de Rigny Ussé 37130 Lignières-de-Touraine,37128_0089_00011,G,11 RUE DE RIGNY USSE,
382043073,00032,38204307300032,O,2003-09-01,,,,2019-11-14T14:00:35,true,4,,,,,LE PRIEURE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.427625,47.308871,0.44,street,Le Pont de la Chardonniere 37130 Lignières-de-Touraine,37128_X027,G,LE PONT DE LA CHARDONNIERE,
382369643,00020,38236964300020,O,2009-01-01,NN,,4399DC,2019-11-14T14:00:35,true,4,,18,,RUE,LA PERREE GROSLOT,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,0.427667,47.302812,0.79,housenumber,18 La Perree Groslot 37130 Lignières-de-Touraine,37128_b065_00018,G,18 LA PERREE GROSLOT,
382531267,00013,38253126700013,O,1991-06-01,00,2018,,2020-08-25T10:19:29,true,4,,,,,LE PLESSIS,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.428759,47.295689,0.95,street,Le Plessis 37130 Lignières-de-Touraine,37128_015yb1,G,LE PLESSIS,
383624483,00012,38362448300012,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384157442,00011,38415744200011,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PERREE NEUVE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1F,NAFRev1,N,0.400891,47.292129,0.95,street,La Perree Neuve 37130 Lignières-de-Touraine,37128_B066,G,LA PERREE NEUVE,
384842597,00013,38484259700013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MILTIERE,37130,LIGNIERES-DE-TOURAINE,,,37128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.407103,47.29473,0.95,street,La Miltiere 37130 Lignières-de-Touraine,37128_fu9if3,G,LA MILTIERE,