siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708863,00011,18670886300011,O,1985-09-09,NN,,,2017-05-04T01:14:08,true,3,,,,,,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700831,00011,21670083100011,O,1983-03-01,03,2021,,2023-11-30T10:18:31,true,4,,1,,RUE,DU HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.625082,49.001512,0.95,housenumber,1 Rue du Hohenfels 67110 Dambach,67083_0113_00001,G,1 RUE DU HOHENFELS,
216700831,00029,21670083100029,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,3,,42,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.625702,49.009873,0.95,housenumber,42 Rue Principale 67110 Dambach,67083_0135_00042,G,42 RUE PRINCIPALE,
216700831,00037,21670083100037,O,1995-09-21,NN,,,,false,4,,,,RUE,DE L ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.616376,49.015584,0.95,street,Rue de l'Ecole Neunhoffen 67110 Dambach,67083_0090,G,RUE DE L ECOLE NEUNHOFFEN,
216700831,00045,21670083100045,O,1996-12-25,NN,,,2010-04-18T03:13:19,false,2,,1,,RUE,HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.625082,49.001512,0.89,housenumber,1 Rue du Hohenfels 67110 Dambach,67083_0113_00001,G,1 RUE DU HOHENFELS,
216700831,00052,21670083100052,O,1996-12-25,NN,,,2010-04-18T03:13:19,false,2,,1,,RUE,HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.625082,49.001512,0.89,housenumber,1 Rue du Hohenfels 67110 Dambach,67083_0113_00001,G,1 RUE DU HOHENFELS,
266702554,00012,26670255400012,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,3,MAIRIE,1,,RUE,HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.625082,49.001512,0.89,housenumber,1 Rue du Hohenfels 67110 Dambach,67083_0113_00001,G,1 RUE DU HOHENFELS,
301919965,00022,30191996500022,O,,NN,,,,true,1,,,,,WINECKERTHAL,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,7.636971,49.001677,0.71,street,Ham Wineckertal 67110 Dambach,67083_0170,G,HAM WINECKERTAL,
303890131,00012,30389013100012,O,1972-01-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,O,7.628221,49.005196,0.95,housenumber,31 Rue Principale 67110 Dambach,67083_0135_00031,G,31 RUE PRINCIPALE,
304212806,00018,30421280600018,O,,,,,,true,1,,19,,RTE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.616573,49.014524,0.88,housenumber,19 Route de Philippsbourg 67110 Dambach,67083_lpb0a5_00019,G,19 ROUTE DE PHILIPPSBOURG,
306179722,00013,30617972200013,O,,NN,,,,true,1,,62,A,RUE,DE L EGLISE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.632092,49.003134,0.78,street,Rue de l’Eglise 67110 Dambach,67083_0100,G,RUE DE L EGLISE,
310636303,00037,31063630300037,O,1985-10-11,NN,,,,false,4,A LETZELTER,,,RUE,DU LION,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,7.628494,49.003348,0.95,street,Rue du Lion 67110 Dambach,67083_0121,G,RUE DU LION,
310636634,00043,31063663400043,O,2012-08-13,,,,2023-05-22T19:34:14,true,1,,7,,RUE,DU MODENBERG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,70.10Z,NAFRev2,O,7.629404,49.008523,0.94,housenumber,7 Rue du Modenberg 67110 Dambach,67083_0122_00007,G,7 RUE DU MODENBERG,
311603641,00052,31160364100052,O,2000-10-12,,,,2012-05-29T11:05:41,true,3,,13,,RUE,KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,72.3Z,NAF1993,N,7.670322,49.010441,0.89,housenumber,13 Rue du Kehlenhof 67110 Dambach,67083_0115_00013,G,13 RUE DU KEHLENHOF,
313368334,00014,31336833400014,O,,,,,,true,1,,16,,RUE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.613588,49.013439,0.93,housenumber,16 Rue de Philippsbourg Neunhoffe 67110 Dambach,67083_0130_00016,G,16 RUE PHILIPPSBOURG NEUNHOFFE,
313735318,00013,31373531800013,O,1978-01-01,,,,2006-12-15T00:18:07,false,3,NEUNHOFFEN,,,RTE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,70.2C,NAF1993,N,7.614206,49.013603,0.86,street,Route de Philippsbourg 67110 Dambach,67083_lpb0a5,G,ROUTE DE PHILIPPSBOURG,
313735318,00021,31373531800021,O,2002-01-01,NN,,,2011-01-25T03:51:53,true,4,NEUHOFFEN,16,,RUE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.613588,49.013439,0.93,housenumber,16 Rue de Philippsbourg Neunhoffe 67110 Dambach,67083_0130_00016,G,16 RUE PHILIPPSBOURG NEUNHOFFE,
317378826,00026,31737882600026,O,1991-01-01,NN,,,2016-01-11T19:28:51,true,4,,1,A,RUE,DE L ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.21Z,NAFRev2,N,7.616376,49.015584,0.86,street,Rue de l'Ecole Neunhoffen 67110 Dambach,67083_0090,G,RUE DE L ECOLE NEUNHOFFEN,
318720141,00023,31872014100023,O,1983-01-31,NN,,,2009-11-20T14:50:20,true,4,,15,,RUE,PRINCIPALE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,15.2Z,NAF1993,O,7.619786,49.015364,0.95,housenumber,15 Rue Principale Neunhoffen 67110 Dambach,67083_0136_00015,G,15 RUE PRINCIPALE NEUNHOFFEN,
318720141,00031,31872014100031,O,1995-01-01,NN,,,2008-10-30T11:10:09,false,4,,,,RTE,DE STURZELBRONN NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,15.8A,NAF1993,O,7.618389,49.019766,0.89,street,Route de Sturzelbronn Neunhoffen 67110 Dambach,67083_0155,G,ROUTE DE STURZELBRONN NEUNHOFFEN,
324221779,00030,32422177900030,O,1999-09-01,NN,,,2013-07-16T03:50:07,false,4,NEUNHOFFEN,13,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,7.61901,49.015482,0.95,housenumber,13 Rue Principale 67110 Dambach,67083_0135_00013,G,13 RUE PRINCIPALE,
327873998,00055,32787399800055,O,2009-03-01,,,,2017-03-03T11:47:26,false,2,NEUNHOFFEN,11,,RTE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,81.30Z,NAFRev2,N,7.611831,49.012494,0.88,housenumber,11 Route de Philippsbourg 67110 Dambach,67083_lpb0a5_00011,G,11 ROUTE DE PHILIPPSBOURG,
327873998,00063,32787399800063,O,2017-03-01,,,,2021-02-23T10:49:17,true,1,,35,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,7.62955,49.004151,0.95,housenumber,35 Rue Principale 67110 Dambach,67083_0135_00035,G,35 RUE PRINCIPALE,
328832688,00027,32883268800027,O,2005-10-01,,,,2008-11-07T00:46:45,true,3,NEUNHOFFEN,1,,RTE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,47.76Z,NAFRev2,N,7.615161,49.013919,0.87,housenumber,1 Route de Philippsbourg 67110 Dambach,67083_lpb0a5_00001,G,1 ROUTE DE PHILIPPSBOURG,
329885586,00035,32988558600035,O,2014-01-01,,,,2014-08-20T19:22:05,true,2,,3,,RUE,DES CHAMPS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,GARAGE DU TILLEUL/ CONCEPT PNEUS,45.20A,NAFRev2,N,7.622996,49.010775,0.68,housenumber,3 Rue des Chenes 67110 Dambach,67083_0030_00003,G,3 RUE DES CHENES,
329887178,00013,32988717800013,O,,NN,,,,true,1,,10,,RUE,KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,7.668457,49.009833,0.89,housenumber,10 Rue du Kehlenhof 67110 Dambach,67083_0115_00010,G,10 RUE DU KEHLENHOF,
330296922,00033,33029692200033,O,2002-12-04,NN,,,2009-03-02T14:43:42,true,3,NEUNHOFFEN,,,RTE,DE STUTZENBRONN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.620163,49.018245,0.59,street,Route de Sturzelbronn 67110 Dambach,67083_6dsu1h,G,ROUTE DE STURZELBRONN,
332244599,00020,33224459900020,O,2019-04-11,,,,2021-02-23T10:52:04,true,1,,1,A,RUE,DU LION,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.20A,NAFRev2,N,7.629388,49.003561,0.95,housenumber,1a Rue du Lion 67110 Dambach,67083_0121_00001_a,G,1A RUE DU LION,
332889617,00012,33288961700012,O,,NN,,,,true,1,,,,RTE,DE STURZELBRONN NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.8A,NAF1993,O,7.618389,49.019766,0.89,street,Route de Sturzelbronn Neunhoffen 67110 Dambach,67083_0155,G,ROUTE DE STURZELBRONN NEUNHOFFEN,
333016442,00027,33301644200027,O,1998-01-01,NN,,,2008-01-04T20:33:32,true,3,NEUNHOFFEN,17,,RUE,DU KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.670991,49.010781,0.95,housenumber,17 Rue du Kehlenhof 67110 Dambach,67083_0115_00017,G,17 RUE DU KEHLENHOF,
333393635,00011,33339363500011,O,1985-08-12,11,2021,1610AQ,2023-11-30T10:25:53,true,4,,24,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.626512,49.008352,0.95,housenumber,24 Rue Principale 67110 Dambach,67083_0135_00024,G,24 RUE PRINCIPALE,
338856339,00019,33885633900019,O,1986-05-01,NN,,,,true,3,NEUNHOFFEN,,,RTE,DE STURZELBRONN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,55.3A,NAF1993,N,7.620163,49.018245,0.86,street,Route de Sturzelbronn 67110 Dambach,67083_6dsu1h,G,ROUTE DE STURZELBRONN,
338856933,00019,33885693300019,O,,NN,,,,true,1,,1,,RUE,D OBERSTEINBACH,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,67.04,NAP,N,7.661561,48.993144,0.83,housenumber,1 Route d’Obersteinbach 67110 Dambach,67083_0131_00001,G,1 ROUTE D OBERSTEINBACH,
339814808,00020,33981480800020,O,2021-01-01,,,,2022-12-14T11:06:55,true,1,,16,B,RTE,D OBERSTEINBACH WINECKERTHAL,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,7.658714,49.012179,0.61,housenumber,16b Route d’Obersteinbach 67110 Dambach,67083_0131_00016_b,G,16B ROUTE D OBERSTEINBACH,
340343391,00017,34034339100017,O,,,,,,true,1,,10,,,KEHLENHOF WINEKERTHAL,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,24.09,NAP,N,7.668457,49.009833,0.47,housenumber,10 Rue du Kehlenhof 67110 Dambach,67083_0115_00010,G,10 RUE DU KEHLENHOF,
342263852,00036,34226385200036,O,2022-01-17,,,4391AZ,2022-09-03T13:45:23,true,1,(B),10,,RUE,DE L'ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.91A,NAFRev2,N,7.614675,49.014914,0.95,housenumber,10 Rue de l'Ecole Neunhoffen 67110 Dambach,67083_0090_00010,G,10 RUE DE L ECOLE NEUNHOFFEN,
343781100,00015,34378110000015,O,1988-01-01,NN,,,,true,1,,,,,,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
344332069,00014,34433206900014,O,,NN,,,,true,1,,4,,RTE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,7.614206,49.013603,0.87,housenumber,4 Route de Philippsbourg 67110 Dambach,67083_lpb0a5_00004,G,4 ROUTE DE PHILIPPSBOURG,
345391494,00027,34539149400027,O,2005-12-18,,,,2022-02-22T19:32:35,false,3,,7,,RUE,DE L ECOLE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,7.616348,49.015649,0.95,housenumber,7 Rue de l’Ecole 67110 Dambach,67083_1l8ymv_00007,G,7 RUE DE L ECOLE,
345391494,00035,34539149400035,O,2022-02-15,,,7410ZP,2022-03-05T12:47:46,true,1,,7,,RUE,DE L'ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,KUHN YVETTE DECORATION-ETALAGE,74.10Z,NAFRev2,N,7.616349,49.01565,0.95,housenumber,7 Rue de l'Ecole Neunhoffen 67110 Dambach,67083_0090_00007,G,7 RUE DE L ECOLE NEUNHOFFEN,
349793497,00018,34979349700018,O,1989-03-05,NN,,,2015-05-14T07:47:51,true,4,NEUNHOFFEN,18,,RTE,DE STURZELBRONN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.621491,49.016124,0.87,housenumber,18 Route de Sturzelbronn 67110 Dambach,67083_6dsu1h_00018,G,18 ROUTE DE STURZELBRONN,
350006300,00015,35000630000015,O,1988-12-15,NN,,,,true,1,,,,,,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
350109393,00016,35010939300016,O,1989-02-01,NN,,,2015-05-14T03:03:03,true,5,,22,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,O,7.627257,49.006855,0.95,housenumber,22 Rue Principale 67110 Dambach,67083_0135_00022,G,22 RUE PRINCIPALE,
351849161,00010,35184916100010,O,1989-07-01,NN,,,2011-04-28T00:41:58,false,4,,9,,RUE,DU KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,O,7.668226,49.009603,0.95,housenumber,9 Rue du Kehlenhof 67110 Dambach,67083_0115_00009,G,9 RUE DU KEHLENHOF,
378855134,00011,37885513400011,O,1990-07-11,NN,,,,true,1,,,,,,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380518027,00012,38051802700012,O,,NN,,,,true,1,,1,,RUE,D OBERSTEINBACH,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,7.661561,48.993144,0.83,housenumber,1 Route d’Obersteinbach 67110 Dambach,67083_0131_00001,G,1 ROUTE D OBERSTEINBACH,
380854026,00016,38085402600016,O,1991-01-01,NN,,,,true,4,,10,,RUE,DE KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,70.1A,NAF1993,O,7.668457,49.009833,0.82,housenumber,10 Rue du Kehlenhof 67110 Dambach,67083_0115_00010,G,10 RUE DU KEHLENHOF,
381077247,00017,38107724700017,O,,NN,,,,true,1,,16,,RUE,DE PHILIPPSBOURG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3T,NAF1993,O,7.613588,49.013439,0.93,housenumber,16 Rue de Philippsbourg Neunhoffe 67110 Dambach,67083_0130_00016,G,16 RUE PHILIPPSBOURG NEUNHOFFE,
381792266,00029,38179226600029,O,1991-02-01,,,,2008-10-30T14:32:33,false,4,,15,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1996-12-31,F,LE GOURMET D ALSACE,,,,55.3A,NAF1993,N,7.619785,49.015364,0.95,housenumber,15 Rue Principale 67110 Dambach,67083_0135_00015,G,15 RUE PRINCIPALE,
382460749,00015,38246074900015,O,1991-08-01,NN,,,2016-12-01T04:39:17,true,3,,2,,RTE,DE STURZELBRONN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,7.620535,49.015458,0.87,housenumber,2 Route de Sturzelbronn 67110 Dambach,67083_6dsu1h_00002,G,2 ROUTE DE STURZELBRONN,
384853743,00019,38485374300019,O,1991-07-16,NN,,,2008-01-04T22:45:59,true,3,,5,,RUE,DE L EGLISE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.632092,49.003134,0.85,street,Rue de l’Eglise 67110 Dambach,67083_0100,G,RUE DE L EGLISE,
388168163,00037,38816816300037,O,2012-05-25,,,,2021-02-23T11:14:09,true,1,,7,,RUE,DU HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,01.49Z,NAFRev2,N,7.62914,49.002643,0.95,housenumber,7 Rue du Hohenfels 67110 Dambach,67083_0113_00007,G,7 RUE DU HOHENFELS,
389593831,00024,38959383100024,O,1998-05-23,NN,,,2014-06-14T01:28:38,true,6,,43,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,7.632817,49.001913,0.95,housenumber,43 Rue Principale 67110 Dambach,67083_0135_00043,G,43 RUE PRINCIPALE,
389866526,00012,38986652600012,O,1992-11-01,NN,,,,true,3,WINERCKERTHAL,1,,RUE,D OBERSTEINBACH,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,7.661561,48.993144,0.83,housenumber,1 Route d’Obersteinbach 67110 Dambach,67083_0131_00001,G,1 ROUTE D OBERSTEINBACH,
389988783,00012,38998878300012,O,1958-06-27,NN,,,2017-05-04T03:26:20,true,3,,7,,RUE,DU MODENBERG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.629404,49.008523,0.94,housenumber,7 Rue du Modenberg 67110 Dambach,67083_0122_00007,G,7 RUE DU MODENBERG,
390505956,00016,39050595600016,O,,NN,,,,true,1,,1,A,RUE,DE L ECOLE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,26.7Z,NAF1993,O,7.618293,49.015826,0.95,housenumber,1a Rue de l’Ecole 67110 Dambach,67083_1l8ymv_00001_a,G,1A RUE DE L ECOLE,
391350535,00020,39135053500020,O,1996-07-01,NN,,,2020-08-25T10:26:16,true,6,,6,,RUE,FISCHERACKER,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.99A,NAFRev2,N,7.625865,49.014047,0.89,housenumber,6 Rue du Fischeracker 67110 Dambach,67083_58e02v_00006,G,6 RUE DU FISCHERACKER,
394758775,00016,39475877500016,O,1994-04-13,NN,,,2010-04-25T05:24:26,true,5,,13,A,RUE,DE L ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.91A,NAFRev2,O,7.615774,49.015389,0.95,interpolation,13 Rue de l'Ecole Neunhoffen 67110 Dambach,,G,11 RUE DE L ECOLE NEUNHOFFEN,
394862429,00013,39486242900013,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,N,7.626512,49.008352,0.95,housenumber,24 Rue Principale 67110 Dambach,67083_0135_00024,G,24 RUE PRINCIPALE,
400609905,00015,40060990500015,O,1995-04-10,NN,,,2022-06-20T19:40:40,false,5,,37,A,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,7.630922,49.003488,0.95,housenumber,37a Rue Principale 67110 Dambach,67083_0135_00037_a,G,37A RUE PRINCIPALE,
400729810,00012,40072981000012,O,1995-04-15,NN,,,2013-01-08T03:36:37,true,4,,21,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,43.34Z,NAFRev2,N,7.627244,49.00651,0.95,housenumber,21 Rue Principale 67110 Dambach,67083_0135_00021,G,21 RUE PRINCIPALE,
401186275,00038,40118627500038,O,2013-03-21,,,,2021-06-29T09:29:02,true,4,,7,,RTE,DE STURZELBRONN NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,47.99A,NAFRev2,N,7.617461,49.020704,0.89,housenumber,7 Route de Sturzelbronn Neunhoffen 67110 Dambach,67083_0155_00007,G,7 RTE DE STURZELBRONN NEUNHOFFEN,
401885462,00010,40188546200010,O,1995-01-02,NN,,,2012-11-20T10:43:58,true,4,,7,,RUE,DU MODENBERG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,7.629404,49.008523,0.94,housenumber,7 Rue du Modenberg 67110 Dambach,67083_0122_00007,G,7 RUE DU MODENBERG,
402456891,00017,40245689100017,O,1995-10-01,NN,,,2020-08-25T10:34:38,true,5,,10,,RUE,DE L ECOLE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,O,7.614675,49.014914,0.95,housenumber,10 Rue de l'Ecole Neunhoffen 67110 Dambach,67083_0090_00010,G,10 RUE DE L ECOLE NEUNHOFFEN,
407681550,00015,40768155000015,O,1995-11-20,NN,,,,false,4,NEUNHOFFEN,15,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,74.1J,NAF1993,N,7.619785,49.015364,0.95,housenumber,15 Rue Principale 67110 Dambach,67083_0135_00015,G,15 RUE PRINCIPALE,
407798156,00011,40779815600011,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,7.621493,49.014638,0.95,housenumber,17 Rue Principale 67110 Dambach,67083_0135_00017,G,17 RUE PRINCIPALE,
410422166,00026,41042216600026,P,2019-01-02,,,,2019-04-17T11:26:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBACH,,[ND],67083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
410538268,00013,41053826800013,O,1996-09-26,NN,,,2007-06-07T09:59:34,true,3,,11,,RUE,KEHLENHOF,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,7.668732,49.009998,0.89,housenumber,11 Rue du Kehlenhof 67110 Dambach,67083_0115_00011,G,11 RUE DU KEHLENHOF,
411483217,00013,41148321700013,O,1997-01-24,NN,,,2007-10-30T15:41:00,true,3,,31,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,7.628221,49.005196,0.95,housenumber,31 Rue Principale 67110 Dambach,67083_0135_00031,G,31 RUE PRINCIPALE,
412491862,00014,41249186200014,O,1997-04-26,NN,,,,true,4,,15,,RUE,PRINCIPALE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,55.3A,NAF1993,O,7.619785,49.015364,0.95,housenumber,15 Rue Principale 67110 Dambach,67083_0135_00015,G,15 RUE PRINCIPALE,
413907379,00015,41390737900015,O,1997-10-01,,,,,true,1,,13,,RTE,D'OBERSTEINBACH,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,7.664758,49.002681,0.87,housenumber,13 Route d’Obersteinbach 67110 Dambach,67083_0131_00013,G,13 ROUTE D OBERSTEINBACH,
415293521,00019,41529352100019,O,1997-12-08,01,2021,,2023-11-30T10:31:44,true,3,,7,,RUE,MODENBERG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.629404,49.008523,0.88,housenumber,7 Rue du Modenberg 67110 Dambach,67083_0122_00007,G,7 RUE DU MODENBERG,
417610805,00026,41761080500026,O,2013-09-01,,,,2019-01-10T14:16:05,true,3,,4,B,RUE,4BIS RUE DE LA FORET,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.19B,NAFRev2,N,7.637029,49.007211,0.78,housenumber,4b Rue de la Forêt 67110 Dambach,67083_0111_00004_b,G,4B RUE DE LA FORET,
417685070,00019,41768507000019,O,1997-08-01,,,,2010-04-16T10:27:18,false,3,,1,,RUE,D OBERSTEINBACH,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.3A,NAF1993,N,7.661561,48.993144,0.83,housenumber,1 Route d’Obersteinbach 67110 Dambach,67083_0131_00001,G,1 ROUTE D OBERSTEINBACH,
417728110,00038,41772811000038,O,2004-01-15,NN,,,2006-11-25T15:53:17,true,2,NEUNHOFFEN,11,,RUE,DE L'ECOLE,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,,,N,7.614517,49.014814,0.95,housenumber,11 Rue de l’Ecole 67110 Dambach,67083_1l8ymv_00011,G,11 RUE DE L ECOLE,
419762935,00023,41976293500023,O,1999-10-01,,,,2011-06-10T14:45:12,false,3,,7,,RUE,DE MODENBERG,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,02.0A,NAF1993,N,7.629404,49.008523,0.8,housenumber,7 Rue du Modenberg 67110 Dambach,67083_0122_00007,G,7 RUE DU MODENBERG,
419890645,00023,41989064500023,O,1999-10-15,NN,,,2008-01-04T23:43:38,true,3,NEUNHOFFEN,11,A,,ANNEXE NEUDOERFEL,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.622117,49.03091,0.67,housenumber,11a Rue Neudoerfel 67110 Dambach,67083_7v47pe_00011_a,G,11A RUE NEUDOERFEL,
420730574,00027,42073057400027,O,1998-10-20,NN,,,2010-04-18T08:04:33,true,5,,15,,RUE,PRINCIPALE NEUNHOFFEN,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.85Z,NAFRev2,O,7.619786,49.015364,0.95,housenumber,15 Rue Principale Neunhoffen 67110 Dambach,67083_0136_00015,G,15 RUE PRINCIPALE NEUNHOFFEN,
421550971,00012,42155097100012,O,1999-01-08,NN,,,2006-11-25T16:16:31,false,3,NEUNHOFFEN,1,,RTE,,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1C,NAFRev1,N,7.661561,48.993144,0.6,housenumber,1 Route d’Obersteinbach 67110 Dambach,67083_0131_00001,G,1 ROUTE D OBERSTEINBACH,
421905472,00013,42190547200013,O,1999-01-05,NN,,,,true,1,,4,,RUE,DES BOULEAUX,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,71.2A,NAF1993,N,7.624763,49.010641,0.95,housenumber,4 Rue des Bouleaux 67110 Dambach,67083_0005_00004,G,4 RUE DES BOULEAUX,
422315499,00034,42231549900034,O,2020-07-10,,,,2021-02-23T11:43:54,true,1,9D,,,RUE,DU HOHENFELS,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,02.20Z,NAFRev2,N,7.627621,49.002336,0.95,street,Rue du Hohenfels 67110 Dambach,67083_0113,G,RUE DU HOHENFELS,
422863076,00028,42286307600028,O,2002-03-01,NN,,,2017-03-15T10:05:04,false,4,NEUNHOFFEN,4,,RUE,DES BOULEAUX,67110,DAMBACH,,,67083,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,01.11Z,NAFRev2,N,7.624763,49.010641,0.95,housenumber,4 Rue des Bouleaux 67110 Dambach,67083_0005_00004,G,4 RUE DES BOULEAUX,