siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101926,00011,21310192600011,O,1983-03-01,02,2017,,2019-06-24T13:10:09,true,4,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101926,00029,21310192600029,O,1983-12-21,02,2017,,2019-06-24T13:10:09,false,3,,,,CHE,DE RESTES,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.620795,43.506824,0.8,street,Chemin de Restes 31450 Fourquevaux,31192_0020,G,CHEMIN DE RESTES,
213101926,00037,21310192600037,O,1995-12-25,NN,,,2008-01-04T18:30:39,false,2,MAIRIE,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.606198,43.500598,0.37,street,L'Escarié 31450 Fourquevaux,31192_hplha1,D,L ESCARIE,
253100093,00017,25310009300017,O,1983-03-01,NN,,,2014-03-26T19:38:32,true,5,,,,,MAIRIE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.606198,43.500598,0.37,street,L'Escarié 31450 Fourquevaux,31192_hplha1,G,L ESCARIE,
263103145,00011,26310314500011,O,1984-07-02,NN,,,2016-07-23T12:20:51,true,4,,,,,MAIRIE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606198,43.500598,0.37,street,L'Escarié 31450 Fourquevaux,31192_hplha1,G,L ESCARIE,
303943625,00044,30394362500044,O,1993-01-31,NN,,,2008-11-07T00:19:37,false,3,,,,CHE,D'EMPEYROULIE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,1.614017,43.506344,0.69,street,Chemin d'En Peyroulié 31450 Fourquevaux,31192_0005,G,CHEMIN D EN PEYROULIE,
306307539,00016,30630753900016,O,1990-04-24,NN,,,2011-12-29T03:46:12,true,4,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309581221,00046,30958122100046,O,2013-07-01,,,,2015-04-03T03:25:47,true,2,,45,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.616283,43.502431,0.82,housenumber,45 Route de Revel 31450 Fourquevaux,31192_0170_00045,G,45 ROUTE DE REVEL,
310263751,00011,31026375100011,O,,,,,,true,1,,,,LD,TIFFAUT,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.632676,43.495076,0.94,street,Tiffaut 31450 Fourquevaux,31192_s2w5r7,G,TIFFAUT,
310263827,00019,31026382700019,O,1977-01-01,NN,,,,true,3,,,,,TIFFAUT,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.632676,43.495076,0.94,street,Tiffaut 31450 Fourquevaux,31192_s2w5r7,G,TIFFAUT,
310263835,00012,31026383500012,O,1977-01-01,NN,,,,true,3,,,,LD,TIFFAUT,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.632676,43.495076,0.94,street,Tiffaut 31450 Fourquevaux,31192_s2w5r7,G,TIFFAUT,
313066342,00012,31306634200012,O,,,,,,true,1,,,,LD,L'ORANGERIE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.606198,43.500598,0.32,street,L'Escarié 31450 Fourquevaux,31192_hplha1,G,L ESCARIE,
314301433,00012,31430143300012,O,1978-01-01,,,,2008-04-03T17:13:13,true,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314843079,00026,31484307900026,O,2010-12-01,,,,2011-02-28T16:21:55,true,1,,5,,DOM,PALIS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.622778,43.494777,0.58,housenumber,5 Palis 31450 Fourquevaux,31192_a897o1_00005,G,5 PALIS,
318956034,00033,31895603400033,O,,,,,,true,1,,,,RUE,DE LA HALLE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,1.617676,43.506249,0.94,street,Rue de la Halle 31450 Fourquevaux,31192_0007,G,RUE DE LA HALLE,
319601670,00031,31960167000031,O,1900-01-01,NN,,,2011-04-28T00:18:01,false,4,,,,RTE,DE MONTLAUR,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.616561,43.501947,0.82,street,Route de Montlaur 31450 Fourquevaux,31192_0110,G,ROUTE DE MONTLAUR,
320383961,00036,32038396100036,O,1900-01-01,NN,,,2011-04-28T00:18:25,false,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
321182602,00060,32118260200060,O,2003-01-01,NN,,,2019-12-10T16:18:00,false,5,,44,,RUE,JEAN PAUL LAURENS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,1.616103,43.50695,0.94,housenumber,44 Rue Jean-paul Laurens 31450 Fourquevaux,31192_0011_00044,G,44 RUE JEAN PAUL LAURENS,
321899569,00016,32189956900016,O,1981-06-02,NN,,,2011-02-09T06:15:09,true,4,,2,,CHE,DE LA PERRIERE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.62248,43.504375,0.76,housenumber,2 Chemin de la Périère 31450 Fourquevaux,31192_0150_00002,G,2 CHEMIN DE LA PERIERE,
323213579,00010,32321357900010,O,,,,,,true,1,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
325402428,00032,32540242800032,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,4,,,,,LES BICINIS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.610814,43.506088,0.66,street,Bicinis 31450 Fourquevaux,31192_14dw78,G,BICINIS,
325885051,00012,32588505100012,O,1982-02-08,NN,,,2020-02-14T13:41:36,true,3,LA FELE,9,,RTE,DE MONTLAUR,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609928,43.496343,0.84,housenumber,9 Route de Montlaur 31450 Fourquevaux,31192_0110_00009,G,9 ROUTE DE MONTLAUR,
326155181,00018,32615518100018,O,,,,,,true,1,,,,,CHATEAU DE PALIS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.62279,43.494851,0.56,street,Chemin de Palis 31450 Fourquevaux,31192_0130,G,CHEMIN DE PALIS,
326703915,00024,32670391500024,O,2012-06-12,,,,2016-07-27T03:42:00,true,2,,3,,CHE,DE L'ESCARIE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,47.99A,NAFRev2,N,1.606198,43.500598,0.59,housenumber,3 L'Escarié 31450 Fourquevaux,31192_hplha1_00003,G,3 L ESCARIE,
327441853,00022,32744185300022,O,1999-04-06,NN,,,2008-11-07T00:45:04,true,3,LD MONTROUX,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
328269931,00023,32826993100023,O,1985-01-03,NN,,,2017-05-04T03:59:50,true,5,,,,RUE,JEAN PAUL LAURENS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,1.619356,43.505421,0.94,street,Rue Jean-paul Laurens 31450 Fourquevaux,31192_0011,G,RUE JEAN PAUL LAURENS,
328376215,00021,32837621500021,O,1986-04-26,NN,,,2012-05-05T01:58:11,false,5,,79,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,21.20Z,NAFRev2,O,1.640044,43.491877,0.82,housenumber,79 Route de Revel 31450 Fourquevaux,31192_0170_00079,G,79 ROUTE DE REVEL,
329728430,00011,32972843000011,O,,NN,,,,true,1,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
329871248,00012,32987124800012,O,,NN,,,,true,1,,,,,LD EN MARTEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,1.623772,43.501138,0.94,street,En Martel 31450 Fourquevaux,31192_b038,G,EN MARTEL,
330119066,00018,33011906600018,O,,NN,,,,true,1,,,,CHE,D'EMBERNOU,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,74.1J,NAF1993,N,1.64257,43.490487,0.63,street,Chemin d'En Bernou 31450 Fourquevaux,31192_0004,G,CHEMIN D EN BERNOU,
331268334,00017,33126833400017,O,1984-10-27,01,2017,,2019-06-24T13:26:13,true,4,,,,,ANCIENNE ECOLE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.616708,43.506404,0.75,street,Rue des Anciennes Ecoles 31450 Fourquevaux,31192_0070,G,RUE DES ANCIENNES ECOLES,
331436725,00013,33143672500013,O,1985-01-01,NN,,,,true,1,,,,,GRAND RUE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,1.616708,43.506404,0.37,street,Rue des Anciennes Ecoles 31450 Fourquevaux,31192_0070,G,RUE DES ANCIENNES ECOLES,
331772160,00023,33177216000023,O,1985-10-01,11,2017,,2019-06-24T13:26:29,false,5,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,32.50A,NAFRev2,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
331948224,00026,33194822400026,O,1990-08-27,NN,,4312BA,2017-10-17T03:18:51,true,5,,,,,QUARTIER BICINIS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.610814,43.506088,0.5,street,Bicinis 31450 Fourquevaux,31192_14dw78,G,BICINIS,
334686821,00011,33468682100011,O,1985-12-13,NN,,,2018-07-14T03:53:35,true,3,,,,RTE,ROUTE DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605401,43.507988,0.84,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
335209292,00010,33520929200010,O,1986-05-01,NN,,,,false,4,,,,LD,PELOT LE VIEUX,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4R,NAF1993,O,1.629313,43.494208,0.94,street,Pelot le Vieux 31450 Fourquevaux,31192_b046,G,PELOT LE VIEUX,
338274616,00022,33827461600022,O,2005-03-04,,,4321AB,2015-03-18T01:02:29,true,3,,9,,CHE,DE SERRES,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.21A,NAFRev2,N,1.615339,43.49142,0.82,housenumber,9 Chemin de Serres 31450 Fourquevaux,31192_0190_00009,G,9 CHEMIN DE SERRES,
338799059,00013,33879905900013,O,1986-01-01,NN,,,2016-11-21T15:54:48,true,3,,18,,RTE,DE MONTLAUR,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602565,43.496328,0.84,housenumber,18 Route de Montlaur 31450 Fourquevaux,31192_0110_00018,G,18 ROUTE DE MONTLAUR,
339115800,00015,33911580000015,O,,NN,,,,true,1,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340272517,00012,34027251700012,O,,,,,,true,1,,,,LD,LE MOULIN,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,1.621263,43.508383,0.94,street,Le Moulin 31450 Fourquevaux,31192_shhnme,G,LE MOULIN,
340571306,00018,34057130600018,O,1980-01-01,NN,,,,true,3,,,,,DAMIAC,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.629283,43.501139,0.94,street,Damiac 31450 Fourquevaux,31192_god6y5,G,DAMIAC,
341030260,00010,34103026000010,O,,NN,,,2007-01-18T09:23:49,true,1,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341885887,00024,34188588700024,O,2020-02-01,,,,2020-03-04T04:28:28,true,1,,,,,AYMAR,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,41.10D,NAFRev2,N,4.8882708,45.7451449,0.72,poi.park,Square Noel Aymard (Parc) Lyon,https://osm.org/way/32474132,G,,
342468964,00016,34246896400016,O,1987-10-01,,,,2014-07-08T00:47:05,true,6,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,22.21Z,NAFRev2,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
343824090,00017,34382409000017,O,1988-01-01,NN,,,,true,1,,,,,LE CASTELLAN,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.4B,NAF1993,O,1.618655,43.512536,0.37,street,Le Cayrou 31450 Fourquevaux,31192_klwz8a,G,LE CAYROU,
344180567,00010,34418056700010,O,1988-01-01,NN,,,2011-01-17T10:09:50,false,4,,,,LD,TIFFAUT,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.632676,43.495076,0.94,street,Tiffaut 31450 Fourquevaux,31192_s2w5r7,G,TIFFAUT,
344180567,00028,34418056700028,O,2011-01-01,NN,,,2017-02-28T04:31:33,true,2,,6,B,RTE,DE MONTLAUR,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,1.610247,43.498289,0.7,housenumber,6 bis Route de Montlaur 31450 Fourquevaux,31192_0110_00006_bis,G,6 BIS ROUTE DE MONTLAUR,
344998349,00023,34499834900023,O,1991-07-01,NN,,,2008-11-08T00:20:27,false,4,LIEU DIT LES CHASSELAS,,,CHE,DE LA RIVIERE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2V,NAF1993,O,1.619481,43.513969,0.84,street,Chemin de la Riviere 31450 Fourquevaux,31192_dd7m57,G,CHEMIN DE LA RIVIERE,
347426025,00016,34742602500016,O,1988-04-01,NN,,,2007-01-18T09:25:57,true,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347909723,00020,34790972300020,O,1998-09-01,NN,,,2008-01-05T19:38:11,true,3,,,,,EN MARTEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623772,43.501138,0.94,street,En Martel 31450 Fourquevaux,31192_b038,G,EN MARTEL,
349065912,00017,34906591200017,O,1988-12-20,NN,,,2019-01-16T04:29:28,true,3,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
349359208,00015,34935920800015,O,1989-01-01,NN,,,2008-01-25T05:32:01,true,4,MR FAUX,,,,CHATEAU DE FOURQUEVAUX,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8J,NAF1993,O,1.615622,43.506971,0.94,street,Château de Fourquevaux 31450 Fourquevaux,31192_4myfpk,G,CHATEAU DE FOURQUEVAUX,
349385179,00016,34938517900016,O,,NN,,,,true,1,,,,,LA DOUCE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,45.2V,NAF1993,N,1.607268,43.50189,0.31,street,La Bourdette 31450 Fourquevaux,31192_mrzhkr,G,LA BOURDETTE,
349779926,00014,34977992600014,O,1988-11-03,NN,,,2006-10-27T03:53:38,false,3,,,,,CHATEAU DE FOURQUEVAUX,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2A,NAFRev1,N,1.615622,43.506971,0.94,street,Château de Fourquevaux 31450 Fourquevaux,31192_4myfpk,G,CHATEAU DE FOURQUEVAUX,
349888594,00018,34988859400018,O,1989-01-01,,,,,true,1,,,,,CUSSAC,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.85054,45.7043449,0.89,poi.school,(École) Cussac,https://osm.org/way/169012350,G,,
351026919,00040,35102691900040,O,,NN,,,,true,1,,,,,EN BERNOU,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,1.64257,43.490487,0.91,street,Chemin d'En Bernou 31450 Fourquevaux,31192_0004,G,CHEMIN D EN BERNOU,
351313226,00018,35131322600018,O,1989-06-01,NN,,,2008-04-26T11:11:49,true,4,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351400825,00011,35140082500011,O,1989-07-01,NN,,,2006-11-25T11:08:51,false,3,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,63.4C,NAFRev1,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
351620430,00030,35162043000030,O,2006-01-01,,,,2011-04-23T06:48:15,true,3,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,25.73A,NAFRev2,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
353108970,00016,35310897000016,O,,NN,,,,true,1,,,,RUE,JEAN PAUL LAURENS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,29.15,NAP,N,1.619356,43.505421,0.94,street,Rue Jean-paul Laurens 31450 Fourquevaux,31192_0011,G,RUE JEAN PAUL LAURENS,
379287378,00028,37928737800028,O,2002-10-01,NN,,,2007-09-27T04:27:04,true,3,,15,,RUE,DE LA HALLE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,1.61692,43.506499,0.94,housenumber,15 Rue de la Halle 31450 Fourquevaux,31192_0007_00015,G,15 RUE DE LA HALLE,
380440941,00017,38044094100017,O,1990-12-14,NN,,,2008-01-04T21:42:57,true,3,,,,,QUARTIER DE PALIS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.62279,43.494851,0.48,street,Chemin de Palis 31450 Fourquevaux,31192_0130,G,CHEMIN DE PALIS,
380720060,00025,38072006000025,O,1994-07-07,02,2017,,2019-06-24T13:10:36,false,5,LD TIFFAUX,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
380720060,00033,38072006000033,O,2019-04-01,,,,2019-04-04T11:08:21,true,1,TIFFAUT,40,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,O,1.636336,43.493105,0.82,housenumber,40 Route de Revel 31450 Fourquevaux,31192_0170_00040,G,40 ROUTE DE REVEL,
381465020,00026,38146502000026,O,2008-01-03,,,,2017-12-07T08:05:40,false,2,,,,RUE,DE LA HALLE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-09-30,F,LA PETITE RESERVE,,,,47.11B,NAFRev2,N,1.617676,43.506249,0.94,street,Rue de la Halle 31450 Fourquevaux,31192_0007,G,RUE DE LA HALLE,
382686624,00026,38268662400026,O,2008-03-01,,,,2015-08-07T03:39:26,true,2,LE CASTELLAN,42,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,1.641801,43.49112,0.82,housenumber,42 Route de Revel 31450 Fourquevaux,31192_0170_00042,G,42 ROUTE DE REVEL,
382686699,00028,38268669900028,O,2008-03-01,,,,2015-08-06T04:26:45,true,2,LE CASTELLAN,42,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,1.641801,43.49112,0.82,housenumber,42 Route de Revel 31450 Fourquevaux,31192_0170_00042,G,42 ROUTE DE REVEL,
383233475,00011,38323347500011,O,1991-10-01,NN,,4321AB,2015-03-17T00:35:25,true,5,,,,LD,TIFFAUT,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.21A,NAFRev2,O,1.632676,43.495076,0.94,street,Tiffaut 31450 Fourquevaux,31192_s2w5r7,G,TIFFAUT,
383361227,00028,38336122700028,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.3A,NAF1993,N,1.619481,43.513969,0.35,street,Chemin de la Riviere 31450 Fourquevaux,31192_dd7m57,G,CHEMIN DE LA RIVIERE,
384016143,00016,38401614300016,O,1992-01-01,NN,,,2013-05-18T02:52:44,true,4,,,,,EN CANTAREL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,1.603492,43.495814,0.92,street,Enceinte En Cantarel 31450 Fourquevaux,31192_b012,G,ENCEINTE EN CANTAREL,
384559290,00026,38455929000026,O,1995-02-01,NN,,,,false,4,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
387657091,00014,38765709100014,O,1991-08-20,NN,,,2008-11-05T05:59:43,true,3,,,,,DAMIAC,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.629283,43.501139,0.94,street,Damiac 31450 Fourquevaux,31192_god6y5,G,DAMIAC,
388366882,00016,38836688200016,O,1992-04-13,NN,,,2011-03-11T05:36:27,true,7,,,,RUE,JEAN PAUL LAURENS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.619356,43.505421,0.94,street,Rue Jean-paul Laurens 31450 Fourquevaux,31192_0011,G,RUE JEAN PAUL LAURENS,
388483430,00020,38848343000020,O,1995-01-15,NN,,,2008-01-04T23:10:03,true,3,,,,,LA FOURRAGERE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.619481,43.513969,0.53,street,Chemin de la Riviere 31450 Fourquevaux,31192_dd7m57,G,CHEMIN DE LA RIVIERE,
389972993,00015,38997299300015,O,1992-01-01,01,2017,,2019-06-24T13:16:44,true,4,,,,LD,LE CASTELLAN,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.618655,43.512536,0.37,street,Le Cayrou 31450 Fourquevaux,31192_klwz8a,G,LE CAYROU,
389982448,00018,38998244800018,O,1993-01-01,02,2017,4520AB,2019-06-24T13:16:45,true,4,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,
390613511,00034,39061351100034,O,2015-07-01,,,,2020-01-17T03:54:04,true,2,,9,,RUE,DU FALGA,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.6207,43.504129,0.94,housenumber,9 Rue du Falga 31450 Fourquevaux,31192_0095_00009,G,9 RUE DU FALGA,
391294196,00012,39129419600012,O,1976-01-01,NN,,,2008-01-04T23:51:04,true,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392478087,00019,39247808700019,O,1993-02-01,NN,,,2008-01-05T00:05:25,true,3,,,,,EN DUROUNEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.614017,43.506344,0.4,street,Chemin d'En Peyroulié 31450 Fourquevaux,31192_0005,G,CHEMIN D EN PEYROULIE,
392772620,00010,39277262000010,O,1993-10-06,NN,,,2009-06-27T07:13:43,true,4,,,,LD,LA FELE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617676,43.506249,0.45,street,Rue de la Halle 31450 Fourquevaux,31192_0007,G,RUE DE LA HALLE,
393435722,00029,39343572200029,O,2001-06-20,NN,,,2008-07-10T00:53:42,true,3,,17,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.611077,43.505095,0.82,housenumber,17 Route de Revel 31450 Fourquevaux,31192_0170_00017,G,17 ROUTE DE REVEL,
393517438,00023,39351743800023,O,2011-12-07,,,,2012-11-09T00:54:57,true,1,,22,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,85.59B,NAFRev2,N,1.622252,43.499013,0.82,housenumber,22 Route de Revel 31450 Fourquevaux,31192_0170_00022,G,22 ROUTE DE REVEL,
395198310,00017,39519831000017,O,1994-05-26,NN,,,2008-11-08T01:02:12,false,4,,,,CHE,DE DAMIAC,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,90.0C,NAF1993,O,1.62706,43.499286,0.64,street,Chemin Damiac 31450 Fourquevaux,31192_0060,G,CHEMIN DAMIAC,
395208804,00017,39520880400017,O,1994-02-01,NN,,,2006-11-25T12:27:55,true,4,,,,RUE,DE LA VIEILLE ECOLE,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.616708,43.506404,0.43,street,Rue des Anciennes Ecoles 31450 Fourquevaux,31192_0070,G,RUE DES ANCIENNES ECOLES,
395271539,00011,39527153900011,O,1994-01-01,NN,,4399CZ,2018-11-20T04:16:06,true,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
397440074,00045,39744007400045,O,2011-05-24,,,,2012-11-09T00:56:25,false,3,,7,,RUE,JEAN-PAUL LAURENS,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.21A,NAFRev2,N,1.616694,43.506587,0.94,housenumber,7 Rue Jean-paul Laurens 31450 Fourquevaux,31192_0011_00007,G,7 RUE JEAN PAUL LAURENS,
398564161,00014,39856416100014,O,1994-10-11,NN,,,2006-11-25T12:34:52,false,3,,,,LD,EN LOUP,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,1.633534,43.494515,0.91,street,Enceinte En Loup 31450 Fourquevaux,31192_k2epel,G,ENCEINTE EN LOUP,
399257906,00012,39925790600012,O,1994-01-01,NN,,,2008-01-04T19:05:43,true,3,,,,,,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399357953,00021,39935795300021,O,1996-12-01,,,,2006-11-25T12:40:35,false,3,,,,RTE,DE REVEL,31450,FOURQUEVAUX,,,31192,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,91.1A,NAF1993,N,1.605401,43.507988,0.8,street,Route de Revel 31450 Fourquevaux,31192_0170,G,ROUTE DE REVEL,