siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012532,00012,20001253200012,O,1969-01-03,,,,2012-03-08T09:01:12,true,1,,,,,,98809,LE MONT DORE,,BP 3,98817,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012532,00020,20001253200020,O,1969-07-31,,,,2023-03-06T14:36:37,false,1,PLUM,1622,,RTE,DE LA CORNICHE,98809,LE MONT DORE,,BP 5140,98817,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE ELEMENTAIRE PUBLIQUE DU VALLON-DORE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00038,20001253200038,O,1969-07-31,,,,2023-03-06T15:48:25,false,1,PONT DES FRANCAIS,,,RUE,HELENE CHANIEL,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1969-07-31,A,GROUPE SCOLAIRE HELENE CHANIEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00046,20001253200046,O,1969-07-31,,,,2008-03-07T11:17:02,false,1,YAHOUE,1,,RTE,DES CASSIS,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE ADOLPHE BOUTAN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00053,20001253200053,O,1975-09-16,,,,2023-03-06T15:38:43,false,1,,154,,RUE,ANTOINE GRISCELLI,98809,LE MONT DORE,,BP 104,98817,,,,,,,,,,,,,,,,,,,1975-09-16,A,GROUPE SCOLAIRE DE BOULARI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00061,20001253200061,O,1977-09-21,,,,2023-02-07T20:02:11,false,2,PLUM,11,,RUE,RIARIA,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2023-02-02,A,GROUPE SCOLAIRE DE PLUM,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00079,20001253200079,O,1978-08-01,,,,2023-03-06T15:13:57,false,1,LA COULEE,89,,RUE,DU VIEUX PONT,98809,LE MONT DORE,,BP 263,98817,,,,,,,,,,,,,,,,,,,1978-08-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA RIZIERE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00087,20001253200087,O,1979-09-01,,,,2023-03-06T15:53:07,false,1,ROBINSON,1133,,RUE,DES 3 BANIANS,98809,LE MONT DORE,,BP 71,98817,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS HENRI GALINIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00095,20001253200095,O,1981-03-01,,,,2022-05-02T20:02:01,false,2,,,,,ILE OUEN,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE L'ILE OUEN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00103,20001253200103,O,1995-03-01,,,,2023-03-06T16:08:25,false,1,SAINT-MICHEL,32,,ALL,D'ALGAOUE,98809,LE MONT DORE,,BP 717,98817,,,,,,,,,,,,,,,,,,,1995-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE SAINT-MICHEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00111,20001253200111,O,2001-02-26,,,,2023-03-06T14:17:34,false,1,YAHOUE,264,,RUE,DES OPUI,98809,LE MONT DORE,,BP 542,98817,,,,,,,,,,,,,,,,,,,2001-02-26,A,GROUPE SCOLAIRE DE YAHOUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00129,20001253200129,O,2007-02-22,,,,2023-03-06T16:27:47,false,1,LOTISSEMENT DUCROS,289,,RUE,DES ROSEAUX,98809,LE MONT DORE,,BP 5401,98817,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE PRIMAIRE PUBLIQUE LA BRIQUETERIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012532,00137,20001253200137,O,1978-03-01,,,,2008-03-17T10:37:39,false,1,BOULARI,,,RUE,DU CES,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES BOUGAINVILLEES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00145,20001253200145,O,1978-03-01,,,,2008-03-17T11:00:42,false,1,VALLON DORE,39,,RTE,DE LA CORNICHE,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES DAUPHINS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00152,20001253200152,O,1978-03-01,,,,2008-03-17T11:04:19,false,1,,100,,RTE,PONT DES FRANCAIS,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LA FARANDOLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00160,20001253200160,O,1982-03-01,,,,2008-03-18T10:20:31,false,1,YAHOUE,15,,RUE,PAUL GAUGUIN,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1982-03-01,A,ECOLE MATERNELLE LES FOUGERES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00178,20001253200178,O,1991-09-01,,,,2008-03-18T10:57:15,false,1,PARC DE ROBINSON,50,,,LOT SECAL,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,1991-09-01,A,ECOLE MATERNELLE LES LUCIOLES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00186,20001253200186,O,1998-02-26,,,,2023-03-06T13:33:18,false,2,,,,,PLUM,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2010-12-31,F,ECOLE MATERNELLE EOLIENNES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012532,00194,20001253200194,O,2001-02-26,,,,2023-03-06T16:21:48,false,1,LA COULEE,2299,,RTE,DU VALLON DORE,98809,LE MONT DORE,,BP 283,98817,,,,,,,,,,,,,,,,,,,2001-02-26,A,ECOLE MATERNELLE PUBLIQUE LES COCCINELLES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012540,00015,20001254000015,O,2007-12-25,,,,2008-01-11T10:05:26,true,1,,,,,,98809,LE MONT DORE,,BP 3,98817,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012557,00019,20001255700019,O,2007-12-25,,,,2008-01-11T10:52:41,true,1,,,,,,98809,LE MONT DORE,,BP 3,98817,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200014132,00019,20001413200019,O,1981-03-01,,,,2008-02-18T15:33:33,true,1,,,,,BOULARI,98809,LE MONT DORE,,BP 722,98817,,,,,,,,,,,,,,,,,,,1981-03-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014348,00011,20001434800011,O,2003-02-20,,,,2008-02-19T14:07:01,true,1,,,,LD,PLUM,98809,LE MONT DORE,,BP 5262,98817,,,,,,,,,,,,,,,,,,,2003-02-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200077493,00019,20007749300019,O,2013-07-03,,,,2017-12-20T14:38:08,true,1,LOT 504- SAINT MICHEL,,,AV,DES DEUX BAIES,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
420849697,00016,42084969700016,O,1998-11-01,NN,,,2008-01-04T23:58:16,true,3,YAHOUE 14 LOT SOULARD,,,,,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
834357089,00012,83435708900012,O,2017-11-15,,,,2018-04-09T08:37:56,true,2,,209,,RUE,PAUL GAUGUIN,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
878184142,00023,87818414200023,O,2019-10-18,,,,2020-08-18T10:48:59,true,1,,3090,B,RTE,DE LA CORNICHE,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
900582305,00018,90058230500018,O,2021-05-01,,,,2021-06-19T03:51:28,true,1,,103,,RUE,BORA BORA,98809,LE MONT DORE,,,98817,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,BIFTANEN SARL,45.20A,NAFRev2,N,,,0,,,,,,
