siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057400863,00015,05740086300015,O,,,,,,true,1,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059502013,00085,05950201300085,O,1990-09-01,11,2018,,2021-01-09T03:50:28,true,6,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2016-12-30,A,ETS P. EXPERTON REVOLLIER,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
063500730,00062,06350073000062,O,2009-07-01,,,,2012-07-03T10:25:28,false,2,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
069400588,00013,06940058800013,O,,,,,,true,1,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
070501341,00013,07050134100013,O,,,,,,true,1,,,,LD,LE GUICHARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.524627,45.370877,0.94,street,Le Guichard 38140 Réaumont,38331_vigqk6,G,LE GUICHARD,
071402002,00019,07140200200019,O,1971-01-01,NN,,,2008-12-30T05:24:08,true,4,,805,,LD,LE MOURET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.514698,45.365798,0.94,street,Le Mouret 38140 Réaumont,38331_jmj6q8,G,LE MOURET,
213803315,00018,21380331500018,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.515129,45.366525,0.33,street,Chemin de Champ Billeret 38140 Réaumont,38331_0022,D,CHEMIN DE CHAMP BILLERET,
213803315,00026,21380331500026,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,20,,PL,DE LA MAIRIE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.526556,45.366779,0.84,housenumber,20 Place de la Mairie 38140 Réaumont,38331_0070_00020,G,20 PLACE DE LA MAIRIE,
263803090,00012,26380309000012,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.526438,45.366764,0.91,street,Place de la Mairie 38140 Réaumont,38331_0070,D,PLACE DE LA MAIRIE,
303392484,00026,30339248400026,O,,NN,,,,true,1,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,,,0,,,,,,
304646458,00063,30464645800063,O,2009-07-01,,,,2021-02-23T10:36:51,true,1,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
314039645,00010,31403964500010,O,1978-01-01,NN,,,,true,1,,,,,PISCICULTURE DU MOULIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,70.2C,NAF1993,N,0.3843004,45.0855781,0.89,poi.attraction,Pisciculture du Moulin de Boissonnie (Attraction) Douzillac,https://osm.org/node/3515119809,G,,
316186600,00052,31618660000052,O,1997-12-24,NN,,,,false,4,,100,,RTE,PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.7E,NAF1993,N,5.539001,45.353999,0.79,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
319215646,00013,31921564600013,O,,,,,,true,1,,,,,LE CARRET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.5184233,45.3610641,0.89,poi.bus_stop,Le Carret (Arrêt de bus) Réaumont,https://osm.org/node/626975304,G,,
319608816,00025,31960881600025,O,2013-01-28,,,,2017-01-03T10:55:24,true,1,,100,,RTE,DU PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,5.539001,45.353999,0.85,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
320241664,00020,32024166400020,O,1981-08-01,NN,,,2008-11-07T00:36:15,false,4,,,,,LE CHANIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1996-09-03,F,TECHNIQUES ET TELECOM,,,,45.2F,NAF1993,N,5.527334,45.365876,0.94,street,Le Chanin 38140 Réaumont,38331_d88c1n,G,LE CHANIN,
320241664,00046,32024166400046,O,1996-09-03,NN,,,2008-11-07T00:36:15,false,4,,160,,RTE,DU CHANIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,N,5.527362,45.365594,0.84,housenumber,160 Route du Chanin 38140 Réaumont,38331_0024_00160,G,160 ROUTE DU CHANIN,
322570409,00019,32257040900019,O,1981-08-01,NN,,4334ZA,2015-03-18T01:00:40,true,4,LES BLACHES,270,,CHE,DES BLACHES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,5.51156,45.36714,0.84,housenumber,270 Chemin des Blaches 38140 Réaumont,38331_0018_00270,G,270 CHEMIN DES BLACHES,
323159236,00013,32315923600013,O,,NN,,,,true,1,,,,,LES BLACHES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,79.06,NAP,N,5.513019,45.367147,0.94,street,Les Blaches 38140 Réaumont,38331_f9c2lb,G,LES BLACHES,
323703546,00024,32370354600024,O,2009-07-01,,,,2021-02-23T10:47:01,true,1,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
323838821,00037,32383882100037,O,2009-07-01,,,,2011-11-05T13:31:10,true,2,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
323840843,00029,32384084300029,O,2009-07-01,,,,2011-11-05T13:38:10,true,2,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
324657667,00022,32465766700022,O,,NN,,,,true,1,,,,,ANCIENNE CURE LE VILLAGE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,66.02,NAP,N,,,0,,,,,,
327886727,00020,32788672700020,O,2001-04-01,NN,,,2006-10-27T01:46:57,false,3,,15,,CHE,DES CHATAIGNIERS,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,5.530317,45.358648,0.86,housenumber,15 Chemin des Chataigniers 38140 Réaumont,38331_0025_00015,G,15 CHEMIN DES CHATAIGNIERS,
328807094,00011,32880709400011,O,,NN,,,,true,1,,,,HAM,LE VILLAGE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328976337,00027,32897633700027,O,,NN,,,,true,1,,,,,LE MOULIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,5.519743,45.364518,0.94,street,Le Moulin 38140 Réaumont,38331_2m4nmr,G,LE MOULIN,
330128000,00016,33012800000016,O,1984-04-01,01,2018,,2020-08-25T10:34:12,true,4,,,,,LE MOULIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.519743,45.364518,0.94,street,Le Moulin 38140 Réaumont,38331_2m4nmr,G,LE MOULIN,
330404484,00017,33040448400017,O,1984-06-29,NN,,,,false,4,,,,,LE CARRET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2M,NAFRev1,O,5.5184233,45.3610641,0.89,poi.bus_stop,Le Carret (Arrêt de bus) Réaumont,https://osm.org/node/626975304,G,,
332024504,00018,33202450400018,O,1985-03-01,,,,,true,3,,,,,LE BESSEY,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.71,NAP,N,5.185608,45.0103668,0.89,poi.culvert,Le Bessey (Buse) Beauregard-Baret,https://osm.org/way/442014217,G,,
332872027,00013,33287202700013,O,,NN,,,,true,1,,,,,LE MOULIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.519743,45.364518,0.94,street,Le Moulin 38140 Réaumont,38331_2m4nmr,G,LE MOULIN,
333347151,00024,33334715100024,O,1991-01-01,NN,,,2016-04-15T11:19:25,true,4,,,,,LE MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.527959,45.35604,0.94,street,Le Mercuel 38140 Réaumont,38331_vg2ga5,G,LE MERCUEL,
334046901,00024,33404690100024,O,1999-07-05,NN,,4333ZZ,2015-03-17T00:22:23,true,5,,302,,RTE,DU CHATEAU,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.33Z,NAFRev2,N,5.524547,45.370354,0.84,housenumber,302 Route du Château 38140 Réaumont,38331_0026_00302,G,302 ROUTE DU CHATEAU,
334166097,00025,33416609700025,O,1988-05-16,NN,,,2012-11-23T11:11:47,false,4,,,,,LE VILLAGE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334166097,00033,33416609700033,O,2012-10-05,,,,2021-02-23T10:53:25,true,1,,200,,RTE,DU BESSEY,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,70.22Z,NAFRev2,N,5.532121,45.362773,0.84,housenumber,200 Route du Bessey 38140 Réaumont,38331_0015_00200,G,200 ROUTE DU BESSEY,
339458978,00014,33945897800014,O,,NN,,,,true,1,,,,,QUARTIER DU BAYARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340543735,00021,34054373500021,O,1993-08-11,NN,,,2016-04-15T04:48:20,true,4,LE MERCUEL,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,85.51Z,NAFRev2,N,5.527959,45.35604,0.94,street,Le Mercuel 38140 Réaumont,38331_vg2ga5,D,LE MERCUEL,
341088946,00015,34108894600015,O,1987-03-26,NN,,,2018-02-17T03:56:41,true,3,,,,,LES BLACHES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.513019,45.367147,0.94,street,Les Blaches 38140 Réaumont,38331_f9c2lb,G,LES BLACHES,
341831618,00010,34183161800010,O,,NN,,,,true,1,,,,,LE CHANIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,5.527334,45.365876,0.94,street,Le Chanin 38140 Réaumont,38331_d88c1n,G,LE CHANIN,
342367406,00028,34236740600028,O,,NN,,,,true,1,,,,,LE BOURG,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343318309,00022,34331830900022,O,1992-07-25,NN,,,,false,4,PN 72,,,,LE CHATELARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3H,NAF1993,N,5.504157,45.366368,0.87,street,Le Chatellard 38140 Réaumont,38331_wf9ear,G,LE CHATELLARD,
347437774,00065,34743777400065,O,2015-12-31,,,4321AB,2021-02-23T11:00:20,true,4,,200,,RTE,DU FAYS,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.21A,NAFRev2,N,5.530936,45.363811,0.83,housenumber,200 Route du Fays 38140 Réaumont,38331_0050_00200,G,200 ROUTE DU FAYS,
348408600,00032,34840860000032,O,1998-07-27,,,,,false,3,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348873407,00012,34887340700012,O,1988-11-18,NN,,,2013-03-22T10:35:13,false,4,,,,LD,LE CARRET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,68.20A,NAFRev2,N,5.5184233,45.3610641,0.89,poi.bus_stop,Le Carret (Arrêt de bus) Réaumont,https://osm.org/node/626975304,G,,
350162178,00031,35016217800031,O,1990-06-27,NN,,,,false,4,,,,LD,ZI PRE IZARD,38140,REAUMONT,,BP 49 MELLE TOW,38331,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
351979612,00022,35197961200022,O,1989-09-01,NN,,,,true,1,,,,LD,LE CARRET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,5.5184233,45.3610641,0.89,poi.bus_stop,Le Carret (Arrêt de bus) Réaumont,https://osm.org/node/626975304,G,,
353335904,00010,35333590400010,O,1990-01-20,,,,2008-11-08T00:30:55,false,4,,,,,LE BAYARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1996-09-03,F,MAITE COIFF,,,,93.0D,NAF1993,N,5.528552,45.372011,0.94,street,Le Bayard 38140 Réaumont,38331_6l3kz5,G,LE BAYARD,
353335904,00028,35333590400028,O,1996-09-03,NN,,,2008-11-08T00:30:55,false,4,LE BAYARD,7,,CHE,EN LAY,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2000-08-10,F,MAITECOIFF,,,,93.0D,NAF1993,N,5.527258,45.371463,0.79,housenumber,7 Chemin En Lay 38140 Réaumont,38331_0045_00007,G,7 CHEMIN EN LAY,
353335904,00051,35333590400051,O,2015-03-23,,,9602AB,2021-02-23T11:05:39,true,1,,400,,RTE,DU MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2015-03-23,A,MAITE COIFF A DOMICILE,,,,96.02A,NAFRev2,N,5.529287,45.358738,0.84,housenumber,400 Route du Mercuel 38140 Réaumont,38331_0075_00400,G,400 ROUTE DU MERCUEL,
353774565,00025,35377456500025,O,2015-06-01,,,,2021-02-23T11:06:01,true,1,,695,,RTE,DU FAYS,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,45.11Z,NAFRev2,N,5.533244,45.366496,0.83,housenumber,695 Route du Fays 38140 Réaumont,38331_0050_00695,G,695 ROUTE DU FAYS,
353789209,00049,35378920900049,O,1997-12-02,,,,,true,1,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,74.2C,NAF1993,N,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
378996144,00028,37899614400028,O,1999-08-17,NN,,,2008-01-04T21:23:22,true,3,,270,,CHE,DES BLACHES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.51156,45.36714,0.84,housenumber,270 Chemin des Blaches 38140 Réaumont,38331_0018_00270,G,270 CHEMIN DES BLACHES,
379836091,00015,37983609100015,O,1990-11-06,NN,,,,true,4,,,,,ZI PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381665033,00019,38166503300019,O,1991-04-01,02,2018,,2021-02-23T11:10:05,true,7,,100,,CHE,DES AGNELEES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2010-12-05,A,LE CENTAURE,,,,55.20Z,NAFRev2,O,5.52027,45.360482,0.85,housenumber,100 Chemin des Agnelées 38140 Réaumont,38331_0005_00100,G,100 CHEMIN DES AGNELEES,
381667740,00017,38166774000017,O,1991-03-15,NN,,,2013-11-26T04:07:59,true,4,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383096484,00035,38309648400035,O,2007-01-10,,,,2015-07-24T08:33:56,true,3,LE CLOS COSTANEA,454,,RTE,DE MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,68.20B,NAFRev2,N,5.528665,45.358567,0.7,housenumber,454 Route du Mercuel 38140 Réaumont,38331_0075_00454,G,454 ROUTE DU MERCUEL,
384561858,00034,38456185800034,O,1998-12-18,03,2018,,2020-08-25T10:21:41,true,4,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
385123922,00010,38512392200010,O,1992-03-30,NN,,,2021-02-23T11:13:14,true,4,,105,,RTE,DES SOURCES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.52725,45.367615,0.84,housenumber,105 Route des Sources 38140 Réaumont,38331_0091_00105,G,105 ROUTE DES SOURCES,
385123922,00028,38512392200028,O,1992-03-30,NN,,,2008-01-04T22:50:11,false,3,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
388028292,00059,38802829200059,O,2009-07-01,,,,2021-02-23T11:14:01,true,1,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
389742461,00012,38974246100012,O,,NN,,,,true,1,,,,,LE MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1T,NAF1993,N,5.527959,45.35604,0.94,street,Le Mercuel 38140 Réaumont,38331_vg2ga5,G,LE MERCUEL,
389911611,00017,38991161100017,O,1991-01-01,NN,,,2006-11-25T11:59:58,true,3,,,,,LE MOULIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.519743,45.364518,0.94,street,Le Moulin 38140 Réaumont,38331_2m4nmr,G,LE MOULIN,
389945957,00022,38994595700022,O,1995-09-08,NN,,,,false,4,,100,,RTE,PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,28.7E,NAF1993,N,5.539001,45.353999,0.79,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
392069779,00032,39206977900032,O,2015-10-08,,,,2020-05-26T07:57:45,false,2,,100,,IMP,DE L'EAU SALEE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,5.526782,45.356355,0.86,housenumber,100 Impasse de l'Eau Salee 38140 Réaumont,38331_0035_00100,G,100 IMPASSE DE L EAU SALEE,
392593141,00048,39259314100048,O,2015-01-06,,,4331ZB,2021-02-23T11:18:23,true,1,,1171,,RTE,DU MOURET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.31Z,NAFRev2,N,5.516959,45.36632,0.84,housenumber,1171 Route du Mouret 38140 Réaumont,38331_0077_01171,G,1171 ROUTE DU MOURET,
392970828,00019,39297082800019,O,1993-10-01,03,2018,3109BA,2020-08-25T10:27:45,true,5,LE VILLAGE,25,,CHE,DE L'EGLISE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,5.526312,45.367242,0.84,housenumber,25 Chemin de l'Eglise 38140 Réaumont,38331_0040_00025,G,25 CHEMIN DE L EGLISE,
393004734,00025,39300473400025,O,1994-02-15,NN,,,,false,4,,100,,RTE,PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,5.539001,45.353999,0.79,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
395014657,00013,39501465700013,O,1994-03-31,NN,,,2008-01-05T20:09:07,true,3,,,,,,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395380629,00018,39538062900018,O,1900-01-01,NN,,,2011-04-28T00:59:56,false,5,,1165,,RTE,LE CHATELARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2009-04-04,F,ACTION BIEN-ETRE,,,,85.59A,NAFRev2,N,6.1334608,45.6890268,0.74,poi,Route des Bauges (Pont) Le Châtelard,https://osm.org/way/51316804,G,,
398993485,00018,39899348500018,O,1994-07-01,NN,,,2014-06-14T02:44:26,true,5,,555,,RTE,DES SOURCES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,68.31Z,NAFRev2,N,5.522738,45.366823,0.84,housenumber,555 Route des Sources 38140 Réaumont,38331_0091_00555,G,555 ROUTE DES SOURCES,
399096981,00028,39909698100028,O,1998-12-18,NN,,,2006-10-28T02:39:57,true,3,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,65.2E,NAFRev1,N,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
399786680,00021,39978668000021,O,1998-02-08,,,,,true,1,,12,,CHE,DU MOURET,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,5.517911,45.359398,0.72,housenumber,12 Route du Mouret 38140 Réaumont,38331_0077_00012,G,12 ROUTE DU MOURET,
400467833,00028,40046783300028,O,1996-09-03,NN,,,2017-01-20T14:39:58,false,4,,315,,RTE,DU CHANIN,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,45.4F,NAF1993,N,5.525864,45.364773,0.84,housenumber,315 Route du Chanin 38140 Réaumont,38331_0024_00315,G,315 ROUTE DU CHANIN,
401001078,00013,40100107800013,O,1995-05-10,NN,,,,true,4,CHEZ MARAINE DANIEL,,,,LE MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2C,NAF1993,N,5.527959,45.35604,0.94,street,Le Mercuel 38140 Réaumont,38331_vg2ga5,G,LE MERCUEL,
401404744,00013,40140474400013,O,1995-05-15,NN,,,2008-01-04T19:46:27,true,3,,,,,LA GRANGE LE GUICHARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401498498,00054,40149849800054,O,2009-07-01,,,,2011-03-09T05:18:20,true,2,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,70.10Z,NAFRev2,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
401606520,00013,40160652000013,O,1995-07-03,NN,,4391AZ,2015-03-17T00:44:48,true,3,,135,,RTE,GORGEAT,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,5.513575,45.367046,0.77,housenumber,135 Route du Gorgeat 38140 Réaumont,38331_0055_00135,G,135 ROUTE DU GORGEAT,
402476881,00014,40247688100014,O,1995-09-27,,,,2008-01-04T20:04:55,true,4,,1165,,RTE,DU CHATELARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.506338,45.367789,0.86,housenumber,1165 Route du Chatelard 38140 Réaumont,38331_0027_01165,G,1165 ROUTE DU CHATELARD,
402683254,00013,40268325400013,O,1995-10-24,NN,,,,true,1,,700,,RTE,SAINT BLAISE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,5.527905,45.370351,0.85,housenumber,700 Route de Saint Blaise 38140 Réaumont,38331_0090_00700,G,700 ROUTE DE SAINT BLAISE,
403093297,00014,40309329700014,O,1996-01-01,NN,,,,false,3,,100,,RTE,DE PRE IZARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5H,NAF1993,O,5.539001,45.353999,0.73,housenumber,100 Route du Pre Izard 38140 Réaumont,38331_0085_00100,G,100 ROUTE DU PRE IZARD,
403214224,00020,40321422400020,O,2003-04-20,NN,,,2011-04-23T08:58:22,true,5,,200,,RTE,DES SOURCES,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.21Z,NAFRev2,N,5.526088,45.367939,0.84,housenumber,200 Route des Sources 38140 Réaumont,38331_0091_00200,G,200 ROUTE DES SOURCES,
408010841,00042,40801084100042,O,2013-01-01,,,,2021-02-23T11:30:11,false,1,,600,,RTE,DE LA CROZE,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.530582,45.362115,0.85,housenumber,600 Route de la Croze 38140 Réaumont,38331_0033_00600,G,600 ROUTE DE LA CROZE,
409359908,00012,40935990800012,O,1980-12-31,NN,,,,true,1,,,,,LE FAYS,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.1F,NAF1993,N,5.528905,45.368376,0.94,street,Le Fays 38140 Réaumont,38331_m44kqz,G,LE FAYS,
409359916,00015,40935991600015,O,1980-12-31,NN,,,2008-01-04T21:25:40,true,3,,,,,LE CHATELARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.504157,45.366368,0.87,street,Le Chatellard 38140 Réaumont,38331_wf9ear,G,LE CHATELLARD,
409359924,00019,40935992400019,O,1980-12-31,NN,,,2016-01-12T00:18:02,true,3,,,,,AU MOURET 2,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409359932,00012,40935993200012,O,1980-12-31,NN,,,2021-01-08T03:54:02,true,4,,,,,LE PONT DU BOEUF,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.501178,45.366002,0.77,street,Route du Pont du Boeuf 38140 Réaumont,38331_0082,G,ROUTE DU PONT DU BOEUF,
409359940,00015,40935994000015,O,1982-12-12,NN,,,2006-10-28T03:41:07,true,3,,,,,LE FAYS,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,5.528905,45.368376,0.94,street,Le Fays 38140 Réaumont,38331_m44kqz,G,LE FAYS,
409359957,00019,40935995700019,O,1991-01-01,NN,,,,true,4,,160,,CHE,DU GUICHARD,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1F,NAFRev1,N,4.8473512,45.7592161,0.77,poi.stop,Place Guichard - Bourse du Travail (Arrêt de chemin de fer) Lyon,https://osm.org/node/3351626494,G,,
409359965,00012,40935996500012,O,1994-01-01,NN,,,2017-12-12T04:39:52,true,4,,,,,LE MERCUEL,38140,REAUMONT,,,38331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.527959,45.35604,0.94,street,Le Mercuel 38140 Réaumont,38331_vg2ga5,G,LE MERCUEL,