siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00184,17300211400184,O,1983-05-05,NN,,,2019-01-23T17:00:11,false,3,,,,PL,DE LA MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE VALLERAUGUE,,,,84.11Z,NAFRev2,N,3.641471,44.081168,0.81,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
173006610,00229,17300661000229,O,2005-03-07,NN,,,2019-01-23T17:00:11,false,3,,,,CHE,MAS MOURET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.638264,44.081451,0.82,street,Chemin du Mas Mouret 30570 Val-d'Aigoual,30339_0305,G,CHEMIN DU MAS MOURET,
180060030,00715,18006003000715,O,1993-06-18,01,2020,,2022-08-29T09:04:06,false,6,,,,LD,HORS DE DIEU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DU MONT AIGOUAL,,,,84.13Z,NAFRev2,O,3.579101,44.119257,0.94,locality,Hors de Dieu 30570 Val-d'Aigoual,30339_B147,G,HORS DE DIEU,
183000033,00195,18300003300195,O,1983-03-16,NN,,,2019-01-23T17:00:11,false,3,,,,,PONT D'HERAULT RTE DU VIGA,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2004-04-23,F,USINE RELAIS PONT D HERAULT,,,,70.2C,NAFRev1,N,3.671392,44.07349,0.61,street,Route de Pont d’Hérault 30570 Val-d'Aigoual,30339_k7koks,G,ROUTE DE PONT D HERAULT,
200034601,00019,20003460100019,O,2013-01-01,21,2020,,2022-08-29T09:05:03,true,2,MAIRIE,,,RUE,MALBECK,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,84.11Z,NAFRev2,O,3.640384,44.081025,0.95,street,Rue Malbeck 30570 Val-d'Aigoual,30339_0280,G,RUE MALBECK,
200034601,00100,20003460100100,O,2022-11-09,,,,2022-12-19T14:01:00,false,1,MAIRIE,,,RUE,MALBECK,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2022-11-09,A,EAU ET ASSAINISSEMENT COLLECTIF ET NON COLLECTIF,,,,36.00Z,NAFRev2,N,3.640384,44.081025,0.95,street,Rue Malbeck 30570 Val-d'Aigoual,30339_0280,G,RUE MALBECK,
200082725,00017,20008272500017,O,2019-01-01,12,2020,,2022-08-29T09:05:30,true,1,,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
200082725,00025,20008272500025,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE VALLERAUGUE,,,,84.11Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
200082725,00033,20008272500033,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,,,RUE,DE L'EGLISE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE NOTRE-DAME-DE-LA-ROUVIERE,,,,84.11Z,NAFRev2,N,3.642056,44.081298,0.94,locality,Rue de l’Eglise 30570 Val-d'Aigoual,30190_0030,G,RUE DE L EGLISE,
200082725,00041,20008272500041,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,PL,DES ECOLES,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,3.641438,44.081256,0.85,locality,Place des Ecoles 30570 Val-d'Aigoual,30339_0160,G,PLACE DES ECOLES,
200082725,00058,20008272500058,O,2019-01-01,02,2020,,2022-12-07T12:45:28,false,4,NOTRE DAME DE LA ROUVIERE,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE NOTRE DAME DE LA ROUVIERE,,,,85.10Z,NAFRev2,N,3.725147,44.063169,0.59,locality,Randavel Nd de la Rouvière 30570 Val-d'Aigoual,30339_B348,D,RANDAVEL ND DE LA ROUVIERE,
200082725,00074,20008272500074,O,2019-01-01,00,2019,,2021-10-27T08:06:12,false,2,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-12-17,F,REGIE 1 - STATION DE SKI PRAT-PEYROT,,,,49.39C,NAFRev2,O,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
200082725,00082,20008272500082,O,2019-01-01,00,2019,,2021-10-27T08:06:12,false,2,,,,,L'ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-10-17,F,REGIE 2 - CHALET D'ACCUEIL PRAT-PEYROT,,,,55.20Z,NAFRev2,O,3.700736,44.048069,0.38,locality,Rue de l’Eglise Nd Rouvière 30570 Val-d'Aigoual,30339_0493,G,RUE DE L EGLISE ND ROUVIERE,
200082725,00090,20008272500090,O,2019-01-01,,,,2020-11-06T14:13:14,false,2,,,,,MONT AIGOUAL,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-12-17,F,REGIE 3 - GITE AIGOUAL,,,,55.20Z,NAFRev2,O,3.697426,44.065776,0.79,street,Montée Bousquet 30570 Val-d'Aigoual,30339_5ezfpb,G,MONTEE BOUSQUET,
200082725,00116,20008272500116,O,2022-12-09,,,,2022-12-22T13:59:28,false,1,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2022-12-09,A,CG EAU ASST CCCAC VAL AIGOUAL,,,,84.12Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
200082733,00011,20008273300011,O,2019-01-01,,,,2019-01-23T17:00:11,true,1,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
213001902,00013,21300190200013,O,1983-03-01,00,2019,,2021-10-27T08:07:43,true,5,HOTEL DE VILLE,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,D,CHEMIN DE VILLEMEJANE,
213001902,00021,21300190200021,O,1983-12-21,NN,,,2020-08-25T10:16:37,false,5,,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001902,00047,21300190200047,O,1996-01-01,NN,,,2019-01-31T20:01:29,false,4,HOTEL DE VILLE,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,D,CHEMIN DE VILLEMEJANE,
213003395,00018,21300339500018,O,1983-03-01,00,2019,,2021-10-27T08:07:44,true,4,,,,RUE,MALBECK,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.640384,44.081025,0.95,street,Rue Malbeck 30570 Val-d'Aigoual,30339_0280,G,RUE MALBECK,
213003395,00026,21300339500026,O,1983-03-16,NN,,,2020-08-25T10:16:38,false,4,,,,,L'ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE MUNICIPALE DE LA STATION DE SKI,,,,49.39C,NAFRev2,N,3.700736,44.048069,0.38,locality,Rue de l’Eglise Nd Rouvière 30570 Val-d'Aigoual,30339_0493,G,RUE DE L EGLISE ND ROUVIERE,
213003395,00034,21300339500034,O,1983-12-21,NN,,,2019-01-23T17:00:11,false,4,,,,,HAMEAU DE L ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2017-12-25,F,ECOLE PRIMAIRE PUBLIQUE HAM DE L'ESPEROU,,,,85.20Z,NAFRev2,N,3.666716,44.081106,0.53,locality,Hameau de la Peyre 30570 Val-d'Aigoual,30339_B145,G,HAMEAU DE LA PEYRE,
213003395,00042,21300339500042,O,1983-12-21,00,2019,,2021-10-27T08:07:44,false,5,,,,PL,DES ECOLES,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.641438,44.081256,0.85,locality,Place des Ecoles 30570 Val-d'Aigoual,30339_0160,G,PLACE DES ECOLES,
213003395,00059,21300339500059,O,1995-04-18,NN,,,2019-01-31T20:01:29,false,4,MAIRIE,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,D,RUE DE LA MAIRIE,
213003395,00067,21300339500067,O,1996-01-01,NN,,,2019-01-31T20:01:29,false,4,MAIRIE,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
213003395,00075,21300339500075,O,1997-01-01,NN,,,2020-08-25T10:16:38,false,4,,,,,HAMEAU DE L'ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE MUNICIPALE DU CHALET D'ACCUEIL,,,,55.20Z,NAFRev2,N,3.666716,44.081106,0.53,locality,Hameau de la Peyre 30570 Val-d'Aigoual,30339_B145,G,HAMEAU DE LA PEYRE,
213003395,00083,21300339500083,O,2003-09-19,00,2019,,2021-10-27T08:07:44,false,5,MAIRIE,,,RUE,DE LA MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE 3 CHALET MONT AIGOUAL,,,,56.10C,NAFRev2,O,3.641471,44.081168,0.94,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
243000155,00016,24300015500016,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,75.1A,NAFRev1,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
243000155,00024,24300015500024,O,1996-10-01,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2004-05-13,F,LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
243000262,00028,24300026200028,O,2003-01-01,NN,,,2019-01-23T17:00:11,true,4,L ESPEROU,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
243000262,00044,24300026200044,O,2010-10-16,,,,2019-01-23T17:00:11,false,2,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2013-01-01,F,FILIERE BOIS ENERGIE,,,,35.30Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
253000657,00010,25300065700010,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,4,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2004-04-26,F,DE VALLERAUGUE,,,,40.1C,NAFRev1,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
253000954,00011,25300095400011,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,5,,,,RUE,MALBECK,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,84.11Z,NAFRev2,N,3.640384,44.081025,0.95,street,Rue Malbeck 30570 Val-d'Aigoual,30339_0280,G,RUE MALBECK,
253000970,00017,25300097000017,O,1983-03-01,00,2020,,2022-08-29T09:09:58,true,4,MAIRIE DE VAL-D'AIGOUAL,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
253000970,00025,25300097000025,O,1996-10-01,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENT,,,,68.20B,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
253000970,00033,25300097000033,O,1997-01-01,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
253000970,00041,25300097000041,O,1999-04-26,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT AMENAGEMENT DE L'ESPEROU,,,,42.99Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
253000970,00066,25300097000066,O,2023-01-01,,,,2022-12-27T14:55:20,false,1,MAIRIE,1,,PL,FRANCIS CAVALIER BENEZET,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2023-01-01,A,GESTION DE CONVENTION EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,3.641358,44.081114,0.88,housenumber,1 Place Francis Cavalier Benezet 30570 Val-d'Aigoual,30339_7og90e_00001,G,1 PLACE FRANCIS CAVALIER BENEZET,
253001168,00017,25300116800017,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,5,MAIRIE,,,RUE,MALBECK,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.640384,44.081025,0.95,street,Rue Malbeck 30570 Val-d'Aigoual,30339_0280,G,RUE MALBECK,
253002166,00010,25300216600010,O,1990-04-18,NN,,,2019-01-23T17:00:11,true,4,,,,,MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
263002412,00017,26300241200017,O,1986-01-06,NN,,,2019-01-31T20:02:25,true,5,,,,,MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
263002438,00012,26300243800012,O,1986-01-06,NN,,,2019-01-23T17:00:11,true,5,,,,,MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
263004376,00012,26300437600012,O,1994-10-07,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
293000949,00017,29300094900017,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293000956,00012,29300095600012,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293000964,00016,29300096400016,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293000972,00019,29300097200019,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293000980,00012,29300098000012,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293000998,00014,29300099800014,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293001129,00015,29300112900015,O,1983-09-14,NN,,,2019-01-23T17:00:11,true,3,,,,,HOTEL DE VILLE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.599603,44.088922,0.57,street,Chemin de Villemejane 30570 Val-d'Aigoual,30339_i01np3,G,CHEMIN DE VILLEMEJANE,
293003232,00015,29300323200015,O,1959-04-13,NN,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.641471,44.081168,0.92,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
293003562,00015,29300356200015,O,1992-10-08,NN,,,2021-02-26T08:34:16,true,5,MAIRIE,,,RUE,DE L'EGLISE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,3.642056,44.081298,0.94,locality,Rue de l’Eglise 30570 Val-d'Aigoual,30190_0030,G,RUE DE L EGLISE,
300239936,00010,30023993600010,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,DU LUXEMBOURG,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.641917,44.08046,0.95,street,Rue du Luxembourg 30570 Val-d'Aigoual,30339_0260,G,RUE DU LUXEMBOURG,
300274297,00013,30027429700013,O,1900-01-01,NN,,,2021-02-23T10:35:39,true,5,L'ESPEROU,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN-MARIE SPORT,,,,02.40Z,NAFRev2,N,3.700736,44.048069,0.38,locality,Rue de l’Eglise Nd Rouvière 30570 Val-d'Aigoual,30339_0493,D,RUE DE L EGLISE ND ROUVIERE,
300316981,00012,30031698100012,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,5,,,,QUAI,DES HORTES,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
300802121,00024,30080212100024,O,,NN,,,2019-01-23T17:00:11,true,1,,,,LD,L ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.700736,44.048069,0.38,locality,Rue de l’Eglise Nd Rouvière 30570 Val-d'Aigoual,30339_0493,G,RUE DE L EGLISE ND ROUVIERE,
300802394,00019,30080239400019,O,,,,,2019-01-23T17:00:11,true,1,,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301559118,00015,30155911800015,O,,,,,2019-01-23T17:00:11,true,1,,,,,,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302122312,00010,30212231200010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,PL,DES ECOLES,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.43,NAP,N,3.641438,44.081256,0.85,locality,Place des Ecoles 30570 Val-d'Aigoual,30339_0160,G,PLACE DES ECOLES,
302141007,00013,30214100700013,O,,,,,2019-01-23T17:00:11,true,1,,19,,RUE,DE VERDUN,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.64424,44.080481,0.57,housenumber,19 Rue Barry de la Macedoine 30570 Val-d'Aigoual,30339_0041_00019,G,19 RUE BARRY DE LA MACEDOINE,
303620637,00031,30362063700031,O,1982-07-01,NN,,,2019-01-23T17:00:11,false,5,,,,,LD LA PIEYRE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,3.653319,44.084137,0.93,street,Route de la Pieyre 30570 Val-d'Aigoual,30339_t0yraf,G,ROUTE DE LA PIEYRE,
304751266,00012,30475126600012,O,,,,,2019-01-23T17:00:11,true,1,,,,,L ESPERANCE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,3.642076,44.08121,0.33,street,Place Général Perrier 30570 Val-d'Aigoual,30339_0220,G,PLACE GENERAL PERRIER,
305072555,00033,30507255500033,O,,,,,2019-01-23T17:00:11,true,1,,,,,BAUME DE MAL,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.692369,44.053946,0.94,locality,Baume de Mal 30570 Val-d'Aigoual,30339_B023,G,BAUME DE MAL,
305246258,00027,30524625800027,O,,NN,,,2019-01-23T17:00:11,true,1,,,,PL,ELYSEE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,3.641438,44.080277,0.75,street,Place Elysee 30570 Val-d'Aigoual,30339_0200,G,PLACE ELYSEE,
306332792,00028,30633279200028,O,1978-01-01,01,2020,4334ZC,2022-08-29T09:12:29,true,4,,6,,RUE,NEUVE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.642833,44.081176,0.95,housenumber,6 Rue Neuve 30570 Val-d'Aigoual,30339_0320_00006,G,6 RUE NEUVE,
306422015,00017,30642201500017,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,PL,DE LA MAIRIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.641471,44.081168,0.81,street,Rue de la Mairie 30570 Val-d'Aigoual,30339_0270,G,RUE DE LA MAIRIE,
306654583,00047,30665458300047,O,2009-08-02,,,,2019-01-23T17:00:11,true,1,L'ESPEROU,,,VLA,DE BONHEUR L'ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2009-08-02,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
306756784,00014,30675678400014,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,DU LUXEMBOURG,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.641917,44.08046,0.95,street,Rue du Luxembourg 30570 Val-d'Aigoual,30339_0260,G,RUE DU LUXEMBOURG,
306758988,00027,30675898800027,O,1988-02-01,,,,2019-01-23T17:00:11,true,5,,,,RUE,DU BARRY,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,3.639067,44.081076,0.95,street,Rue du Barry 30570 Val-d'Aigoual,30339_0040,G,RUE DU BARRY,
307418707,00013,30741870700013,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,DU BARRY,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.639067,44.081076,0.95,street,Rue du Barry 30570 Val-d'Aigoual,30339_0040,G,RUE DU BARRY,
308180587,00013,30818058700013,O,1976-01-01,NN,,,2019-01-23T17:00:11,false,3,,,,RUE,DU CHATEAU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.3A,NAF1993,,3.642515,44.080882,0.95,street,Rue du Château 30570 Val-d'Aigoual,30339_0120,G,RUE DU CHATEAU,
308180587,00021,30818058700021,O,1995-10-01,NN,,,2019-01-23T17:00:11,true,2,,40,,RUE,ANDRE CHAMSON,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.73Z,NAFRev2,N,3.643776,44.079867,0.95,housenumber,40 Rue André Chamson 30570 Val-d'Aigoual,30339_0020_00040,G,40 RUE ANDRE CHAMSON,
310508296,00012,31050829600012,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,SUR LE QUAI,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.8271419,47.5134146,0.89,poi.clothes,Sur le Quai (Vêtements) Sochaux,https://osm.org/node/5228860391,G,,
310682273,00027,31068227300027,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,ESPEROU,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,67.01,NAP,N,3.609673,44.087023,0.35,street,Route du Mouretou 30570 Val-d'Aigoual,30339_5w4iyb,G,ROUTE DU MOURETOU,
310721188,00020,31072118800020,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,HENRI MAURIN,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.644553,44.079498,0.95,street,Rue Henri Maurin 30570 Val-d'Aigoual,30339_0240,G,RUE HENRI MAURIN,
311056022,00024,31105602200024,O,1985-07-01,NN,,4321AB,2019-01-23T17:00:11,true,4,,2,,,PONT DE LA CONFRERIE,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,3.640732,44.080911,0.94,housenumber,2 Pont de la Confrerie 30570 Val-d'Aigoual,30339_lnjcjp_00002,G,2 PONT DE LA CONFRERIE,
311394621,00032,31139462100032,O,2012-03-15,,,,2019-01-23T17:00:11,true,2,,38,,QUAI,ANDRE CHAMSON,30570,VAL-D'AIGOUAL,,,30339,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,3.643711,44.0799,0.71,housenumber,38 Rue André Chamson 30570 Val-d'Aigoual,30339_0020_00038,G,38 RUE ANDRE CHAMSON,