id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741873,2020-11-06,000001,Vente,70550,,,L EGLANTIER,B011,52130,52510,Vaux-sur-Blaise,52,,,52510000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.970907,48.476013
2020-741873,2020-11-06,000001,Vente,70550,,,L EGLANTIER,B011,52130,52510,Vaux-sur-Blaise,52,,,52510000ZA0114,,1,,,,,,,,,,,0,,,,,,,,,,4.970554,48.476025
2020-741873,2020-11-06,000001,Vente,70550,,,L EGLANTIER,B011,52130,52510,Vaux-sur-Blaise,52,,,52510000ZA0115,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.97061,48.476085
2020-743057,2020-05-28,000001,Vente,50000,16,,RUE DES BARIZETS,0001,52130,52510,Vaux-sur-Blaise,52,,,525100000A0144,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,154,4.970566,48.472232
2020-743057,2020-05-28,000001,Vente,50000,,,VILLAGE,B032,52130,52510,Vaux-sur-Blaise,52,,,525100000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,289,4.970664,48.472278
2020-743133,2020-06-08,000001,Vente,65200,,,L EGLANTIER,B011,52130,52510,Vaux-sur-Blaise,52,,,52510000ZA0114,,2,,,,,,,,,,,0,,,,,,,,,,4.970554,48.476025
2020-743133,2020-06-08,000001,Vente,65200,,,L EGLANTIER,B011,52130,52510,Vaux-sur-Blaise,52,,,52510000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.970554,48.475944
2020-743301,2020-07-27,000001,Vente,4000,9001,,VIGNES DES CAILLES,B031,52130,52510,Vaux-sur-Blaise,52,,,525100000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,362,4.971962,48.466951
2020-743301,2020-07-27,000001,Vente,4000,9001,,VIGNES DES CAILLES,B031,52130,52510,Vaux-sur-Blaise,52,,,525100000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.971962,48.466951
2020-743301,2020-07-27,000001,Vente,4000,9001,,VIGNES DES CAILLES,B031,52130,52510,Vaux-sur-Blaise,52,,,525100000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,593,4.971962,48.466951
2020-743301,2020-07-27,000001,Vente,4000,9001,,VIGNES DES CAILLES,B031,52130,52510,Vaux-sur-Blaise,52,,,525100000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,553,4.971962,48.466951
