id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-99562,2021-11-17,000001,Vente,120000,215,,CHE DU PLAT,0135,07270,07073,Le Crestet,07,,,07073000AD0360,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,913,4.629976,45.008056
2021-99562,2021-11-17,000001,Vente,120000,215,,CHE DU PLAT,0135,07270,07073,Le Crestet,07,,,07073000AD0360,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,622,4.629976,45.008056
2021-99562,2021-11-17,000001,Vente,120000,,,MOURGUES,B066,07270,07073,Le Crestet,07,,,07073000AD0409,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.629893,45.007748
2021-99601,2021-11-18,000001,Vente,210000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0288,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.65825,45.017509
2021-99601,2021-11-18,000001,Vente,210000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,4.658073,45.016785
2021-99601,2021-11-18,000001,Vente,210000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0297,,,,,,,,,,,,,0,,,,,L,landes,,,1062,4.657687,45.016909
2021-99601,2021-11-18,000001,Vente,210000,410,,RTE DE BOUCIEU LE ROI,0105,07270,07073,Le Crestet,07,,,07073000AI0345,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,4.658108,45.016862
2021-99601,2021-11-18,000001,Vente,210000,410,,RTE DE BOUCIEU LE ROI,0105,07270,07073,Le Crestet,07,,,07073000AI0345,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,,,1287,4.658108,45.016862
2021-99601,2021-11-18,000001,Vente,210000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3914,4.658483,45.017142
2021-99601,2021-11-18,000001,Vente,210000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,175,4.661622,45.018949
2021-99601,2021-11-18,000001,Vente,210000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0415,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.661892,45.019173
2021-99601,2021-11-18,000001,Vente,210000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1142,4.661925,45.019248
2021-100016,2021-11-25,000001,Vente,64300,340,,RUE DU MOULIN,0131,07270,07073,Le Crestet,07,,,07073000AK0075,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,100,4.65425,45.014357
2021-100079,2021-09-13,000001,Vente,3000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,4.656621,45.021856
2021-100079,2021-09-13,000001,Vente,3000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0050,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.656144,45.0213
2021-100079,2021-09-13,000001,Vente,3000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0053,,,,,,,,,,,,,0,,,,,L,landes,,,2210,4.655999,45.020931
2021-100079,2021-09-13,000001,Vente,3000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,4.656386,45.020404
2021-100079,2021-09-13,000001,Vente,3000,,,LE CRESTET,B035,07270,07073,Le Crestet,07,,,07073000AI0068,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.657282,45.020161
2021-100079,2021-09-13,000001,Vente,3000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,4.658008,45.021041
2021-100079,2021-09-13,000001,Vente,3000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0088,,,,,,,,,,,,,0,,,,,P,prés,,,835,4.659469,45.02089
2021-100079,2021-09-13,000001,Vente,3000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0089,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.660144,45.021095
2021-100079,2021-09-13,000001,Vente,3000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,3460,4.660484,45.020354
2021-100079,2021-09-13,000001,Vente,3000,,,PIECE RONDE,B071,07270,07073,Le Crestet,07,,,07073000AI0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,4.655635,45.020714
2021-100079,2021-09-13,000001,Vente,3000,,,CHASSE LIEVRE,B024,07270,07073,Le Crestet,07,,,07073000AI0239,,,,,,,,,,,,,0,,,,,L,landes,,,2225,4.655373,45.023957
2021-100079,2021-09-13,000001,Vente,3000,,,CHASSE LIEVRE,B024,07270,07073,Le Crestet,07,,,07073000AI0240,,,,,,,,,,,,,0,,,,,L,landes,,,621,4.656124,45.023759
2021-100079,2021-09-13,000001,Vente,3000,,,CHASSE LIEVRE,B024,07270,07073,Le Crestet,07,,,07073000AI0270,,,,,,,,,,,,,0,,,,,L,landes,,,1535,4.653988,45.022524
2021-100153,2021-12-03,000001,Vente,3000,,,BROC,B018,07270,07073,Le Crestet,07,,,07073000AC0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,4.626665,44.998953
2021-100153,2021-12-03,000001,Vente,3000,,,BROC,B018,07270,07073,Le Crestet,07,,,07073000AC0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,790,4.623957,45.000806
2021-100153,2021-12-03,000001,Vente,3000,,,BROC,B018,07270,07073,Le Crestet,07,,,07073000AC0683,,,,,,,,,,,,,0,,,,,P,prés,,,2452,4.627212,44.999331
2021-100153,2021-12-03,000001,Vente,3000,,,LES CHAMPS,B023,07270,07073,Le Crestet,07,,,07073000AD0197,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.626036,45.005232
2021-100153,2021-12-03,000001,Vente,3000,,,LES CHAMPS,B023,07270,07073,Le Crestet,07,,,07073000AD0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,4.628894,45.006943
2021-100711,2021-10-29,000001,Vente,351500,,,LES BOISSIERES,B014,07270,07073,Le Crestet,07,,,07073000AB0194,,,,,,,,,,,,,0,,,,,P,prés,,,1146,4.600864,45.002047
2021-100711,2021-10-29,000001,Vente,351500,180,,RUE DE L'ANCIENNE ECOLE,0152,07270,07073,Le Crestet,07,,,07073000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.601336,45.001965
2021-100711,2021-10-29,000001,Vente,351500,180,,RUE DE L'ANCIENNE ECOLE,0152,07270,07073,Le Crestet,07,,,07073000AB0232,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1500,4.601336,45.001965
2021-100711,2021-10-29,000001,Vente,351500,,,LES BOISSIERES,B014,07270,07073,Le Crestet,07,,,07073000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.602675,45.00226
2021-100711,2021-10-29,000001,Vente,351500,,,LES BOISSIERES,B014,07270,07073,Le Crestet,07,,,07073000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,1190,4.602055,45.001813
2021-100711,2021-10-29,000001,Vente,351500,,,LES BOISSIERES,B014,07270,07073,Le Crestet,07,,,07073000AB0402,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.601438,45.002063
2021-101115,2021-12-10,000001,Vente,216120,5306,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0322,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,650,4.623923,45.010917
2021-101115,2021-12-10,000001,Vente,216120,,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0450,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.62406,45.010735
2021-101115,2021-12-10,000001,Vente,216120,,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0457,,,,,,,,,,,,,0,,,,,T,terres,,,389,4.624184,45.010736
2021-101115,2021-12-10,000001,Vente,216120,,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0459,,,,,,,,,,,,,0,,,,,T,terres,,,434,4.624123,45.010585
2021-101218,2021-10-23,000002,Vente,100,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0387,,,,,,,,,,,,,0,,,,,L,landes,,,269,4.60681,45.00214
2021-101219,2021-10-23,000003,Vente,140,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0386,,,,,,,,,,,,,0,,,,,L,landes,,,11,4.606924,45.00205
2021-101219,2021-10-23,000003,Vente,140,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0387,,,,,,,,,,,,,0,,,,,L,landes,,,269,4.60681,45.00214
2021-101270,2021-10-19,000001,Vente,5000,,,LA RIMA,B078,07270,07073,Le Crestet,07,,,070730000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21230,4.657093,45.011596
2021-101270,2021-10-19,000001,Vente,5000,,,LA RIMA,B078,07270,07073,Le Crestet,07,,,070730000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.657157,45.010787
2021-101273,2021-09-13,000002,Vente,130000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.65749,45.020486
2021-101273,2021-09-13,000002,Vente,130000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0069,,,,,,,,,,,,,0,,,,,J,jardins,,,575,4.65749,45.020486
2021-101273,2021-09-13,000002,Vente,130000,385,,CHE DE DURANTON,0116,07270,07073,Le Crestet,07,,,07073000AI0070,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,104,4.657536,45.020563
2021-101273,2021-09-13,000002,Vente,130000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.65766,45.020476
2021-101273,2021-09-13,000002,Vente,130000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3320,4.66065,45.019958
2021-101273,2021-09-13,000002,Vente,130000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0097,,,,,,,,,,,,,0,,,,,L,landes,,,1869,4.660891,45.019522
2021-101273,2021-09-13,000002,Vente,130000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2730,4.662098,45.019619
2021-101273,2021-09-13,000002,Vente,130000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2064,4.661391,45.018885
2021-101273,2021-09-13,000002,Vente,130000,,,LES COMBEAUX,B029,07270,07073,Le Crestet,07,,,07073000AI0409,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.661068,45.019304
2021-101273,2021-09-13,000002,Vente,130000,,,DURANTON,B096,07270,07073,Le Crestet,07,,,07073000AI0446,,,,,,,,,,,,,0,,,,,L,landes,,,844,4.657693,45.020334
2021-101486,2021-01-15,000001,Vente,6012,,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.623573,45.011033
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.605495,45.001634
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0348,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.605249,45.001753
2021-101503,2021-01-11,000001,Vente,171500,35,,IMP DE MONTEIL,0129,07270,07073,Le Crestet,07,,,07073000AB0349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,662,4.605608,45.001454
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0350,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.605214,45.001556
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0354,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.60551,45.001363
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,4.604992,45.00118
2021-101503,2021-01-11,000001,Vente,171500,,,MONTEIL,B063,07270,07073,Le Crestet,07,,,07073000AB0361,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.605056,45.00133
2021-101555,2021-02-05,000003,Echange,200,,,MOURGUES,B066,07270,07073,Le Crestet,07,,,07073000AD0480,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.629236,45.008764
2021-101555,2021-02-05,000004,Echange,200,,,MOURGUES,B066,07270,07073,Le Crestet,07,,,07073000AD0477,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.629769,45.009155
2021-101589,2021-02-10,000001,Vente,5000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0390,,,,,,,,,,,,,0,,,,,L,landes,,,2080,4.618235,45.000587
2021-101589,2021-02-10,000001,Vente,5000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0392,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.617322,45.000703
2021-101589,2021-02-10,000001,Vente,5000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.617462,45.000388
2021-101753,2021-02-08,000001,Vente,45000,402,,GR GRAND RUE,0122,07270,07073,Le Crestet,07,,,07073000AK0047,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,4.652215,45.014166
2021-101754,2021-02-05,000001,Vente,13000,5313,,CHE DU PLAT,0135,07270,07073,Le Crestet,07,,,07073000AD0466,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1005,4.629827,45.008889
2021-101754,2021-02-05,000001,Vente,13000,,,MOURGUES,B066,07270,07073,Le Crestet,07,,,07073000AD0468,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.629934,45.008783
2021-101896,2021-03-05,000001,Vente,67000,,,MOULIN,B065,07270,07073,Le Crestet,07,,,07073000AK0310,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.653979,45.013729
2021-101896,2021-03-05,000001,Vente,67000,41,,RUE DE BOILAIGUE,0102,07270,07073,Le Crestet,07,,,07073000AK0311,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,112,4.653895,45.013742
2021-102433,2021-04-22,000001,Vente,6000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0395,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.616731,45.002015
2021-102433,2021-04-22,000001,Vente,6000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0403,,,,,,,,,,,,,0,,,,,P,prés,,,4920,4.616983,44.999991
2021-102433,2021-04-22,000001,Vente,6000,,,ADOUX,B002,07270,07073,Le Crestet,07,,,07073000AC0429,,,,,,,,,,,,,0,,,,,P,prés,,,7200,4.61698,45.002712
2021-102433,2021-04-22,000001,Vente,6000,,,ADOUX,B002,07270,07073,Le Crestet,07,,,07073000AC0430,,,,,,,,,,,,,0,,,,,P,prés,,,10880,4.6168,45.002887
2021-102433,2021-04-22,000001,Vente,6000,,,LES TRAVERSES,B089,07270,07073,Le Crestet,07,,,07073000AC0518,,,,,,,,,,,,,0,,,,,L,landes,,,473,4.617083,45.000393
2021-102433,2021-04-22,000001,Vente,6000,,,LE PLAT,B073,07270,07073,Le Crestet,07,,,07073000AC0594,,,,,,,,,,,,,0,,,,,L,landes,,,2524,4.619612,45.00423
2021-102433,2021-04-22,000001,Vente,6000,,,LE PLAT,B073,07270,07073,Le Crestet,07,,,07073000AC0596,,,,,,,,,,,,,0,,,,,P,prés,,,6114,4.619339,45.003697
2021-102521,2021-05-07,000001,Vente,1000,,,BOIS DES BANCS,B011,07270,07073,Le Crestet,07,,,07073000AD0306,,,,,,,,,,,,,0,,,,,L,landes,,,3150,4.623067,45.011048
2021-103048,2021-06-15,000001,Vente,211830,235,,CHE DU BANCHET,0100,07270,07073,Le Crestet,07,,,07073000AH0358,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,2199,4.647585,45.013825
2021-103048,2021-06-15,000001,Vente,211830,235,,CHE DU BANCHET,0100,07270,07073,Le Crestet,07,,,07073000AH0358,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,815,4.647585,45.013825
2021-103800,2021-08-24,000001,Vente,4500,,,BEAUFIAUD,B005,07270,07073,Le Crestet,07,,,070730000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,790,4.666984,45.00627
2021-103800,2021-08-24,000001,Vente,4500,,,BEAUFIAUD,B005,07270,07073,Le Crestet,07,,,070730000B0244,,,,,,,,,,,,,0,,,,,L,landes,,,5870,4.665744,45.004571
2021-103800,2021-08-24,000001,Vente,4500,,,BEAUFIAUD,B005,07270,07073,Le Crestet,07,,,070730000B0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,4.662122,45.006051
2021-103800,2021-08-24,000001,Vente,4500,,,MONTOURA,B064,07270,07073,Le Crestet,07,,,070730000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9260,4.652831,45.006374
2021-103806,2021-08-03,000003,Vente,30000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0440,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.658251,45.018494
2021-103806,2021-08-03,000003,Vente,30000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.658292,45.018491
2021-103806,2021-08-03,000003,Vente,30000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0442,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.658143,45.018083
2021-103806,2021-08-03,000003,Vente,30000,,,SAIGNAS,B085,07270,07073,Le Crestet,07,,,07073000AI0443,,,,,,,,,,,,,0,,,,,P,prés,,,3182,4.657636,45.018442
