siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401773,00018,21140177300018,O,1983-03-01,11,2021,,2023-11-30T10:18:03,true,4,,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
211401773,00026,21140177300026,O,1983-12-21,03,2021,,2023-11-30T10:18:03,false,4,,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
211401773,00042,21140177300042,O,2002-03-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE ASSANISSEMENT,,,,75.1C,NAFRev1,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
261407308,00012,26140730800012,O,1995-12-25,,,,2016-07-23T12:18:39,true,3,MAIRIE,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
301901799,00017,30190179900017,O,,,,,,true,1,,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
305524514,00042,30552451400042,O,2003-07-01,NN,,,2014-06-14T00:06:52,false,4,,,,,MLN FOULONNERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,O,0.212726,49.216904,0.32,street,Chemin de la Mauvaisinerie 14130 Coquainvilliers,14177_0130,G,CHEMIN DE LA MAUVAISINERIE,
309450724,00039,30945072400039,O,,,,,,true,1,,,,CHE,DE LA COUTURE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,0.207392,49.213679,0.85,street,Chemin de la Couture 14130 Coquainvilliers,14177_0011,G,CHEMIN DE LA COUTURE,
310061700,00046,31006170000046,O,2006-08-01,NN,,,2008-04-26T08:53:08,true,2,LES GOSSETS,,,,LE HALOIR,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2A,NAFRev1,N,0.208571,49.195084,0.3,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
313365421,00012,31336542100012,O,,,,,,true,1,,,,,DEPART48,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1985-01-29,F,,,,,01.50,NAP,N,,,0,,,,,,
313638975,00026,31363897500026,O,1982-09-01,NN,,,2014-07-08T00:17:39,true,8,,,,CHE,DE LA MAUVAISINERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,0.212726,49.216904,0.87,street,Chemin de la Mauvaisinerie 14130 Coquainvilliers,14177_0130,G,CHEMIN DE LA MAUVAISINERIE,
317182004,00059,31718200400059,O,2014-04-02,,,,2014-08-08T08:18:23,true,3,,,,CHE,DE LA GUINELIEU DITLA GOULAFFRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,0.213678,49.218162,0.5,street,Chemin de la Goulafre 14130 Coquainvilliers,14177_0120,G,CHEMIN DE LA GOULAFRE,
317870889,00019,31787088900019,O,1980-01-01,NN,,,2020-08-25T10:27:31,false,5,,,,,LES LAURIERS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41A,NAFRev2,O,0.188048,49.182364,0.57,street,Chemin sous les Bois 14130 Coquainvilliers,14177_0170,G,CHEMIN SOUS LES BOIS,
317870889,00027,31787088900027,O,2015-09-07,,,,2021-02-23T10:42:40,true,1,,,,RTE,DE LISIEUX,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,01.49Z,NAFRev2,N,0.209808,49.198493,0.4,street,Rue de l'Église 14130 Coquainvilliers,14177_0012,G,RUE DE L EGLISE,
321855918,00033,32185591800033,O,2005-04-15,,,,2014-07-08T00:26:09,true,3,,20,,,LE PRE DU VILLAGE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.09B,NAFRev2,N,0.209064,49.195073,0.95,housenumber,20 Le Pré du Village 14130 Coquainvilliers,14177_b201_00020,G,20 LE PRE DU VILLAGE,
322917725,00028,32291772500028,O,1995-04-28,NN,,,2008-11-07T00:39:25,false,4,,,,CITE,JARDIN,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,81.30Z,NAFRev2,N,4.864962,45.540688,0.89,poi.platform,Cité Jardin (Plateforme) Vienne,https://osm.org/way/329859301,G,,
322917725,00036,32291772500036,O,2008-04-29,,,4399CZ,2015-03-17T00:16:41,false,2,,,,,LE CALVAIRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,81.30Z,NAFRev2,N,0.212688,49.20211,0.76,street,Impasse du Calvaire 14130 Coquainvilliers,14177_0069,G,IMPASSE DU CALVAIRE,
327222303,00015,32722230300015,O,,,,,,true,1,,,,RTE,DE DIVES,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.16413,49.205325,0.78,street,Route de Dives 14130 Coquainvilliers,14177_0007,G,ROUTE DE DIVES,
328225933,00014,32822593300014,O,1983-09-01,NN,,0162ZP,2019-06-24T13:24:37,true,5,LE CLOS GOSSET,,,HAM,LA COUR SUETIER,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,93.29Z,NAFRev2,N,0.174042,49.207629,0.6,street,Chemin de la Cour au Tavernier 14130 Coquainvilliers,14177_0070,G,CHEMIN DE LA COUR AU TAVERNIER,
328527569,00011,32852756900011,O,1983-11-10,NN,,,2008-11-07T00:46:24,true,5,LES GOSSETS,,,,LES GOSSETS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4C,NAFRev1,N,0.188048,49.182364,0.33,street,Chemin sous les Bois 14130 Coquainvilliers,14177_0170,G,CHEMIN SOUS LES BOIS,
328527577,00014,32852757700014,O,,,,,,true,1,,,,,LES GOSSETS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.188048,49.182364,0.33,street,Chemin sous les Bois 14130 Coquainvilliers,14177_0170,G,CHEMIN SOUS LES BOIS,
329181192,00017,32918119200017,O,1983-11-25,NN,,1392ZA,2015-03-17T00:19:42,true,7,,,,CHE,DE LA GARENNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,13.92Z,NAFRev2,N,0.203887,49.207376,0.85,street,Chemin de la Garenne 14130 Coquainvilliers,14177_0100,G,CHEMIN DE LA GARENNE,
329274369,00068,32927436900068,O,2009-02-01,NN,,,2012-01-06T08:03:25,false,3,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,31.01Z,NAFRev2,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
332571033,00015,33257103300015,O,1985-05-14,01,2021,,2023-11-30T10:25:40,true,3,,,,,LE PONTIF,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.209337,49.197796,0.66,street,Rue du Pontif 14130 Coquainvilliers,14177_0155,G,RUE DU PONTIF,
334229176,00022,33422917600022,O,1991-02-01,NN,,,2014-07-08T00:39:53,true,4,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
334515905,00019,33451590500019,O,,,,,2006-11-25T10:26:09,true,1,,,,,MAIRIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.6C,NAF1993,N,0.211382,49.198301,0.53,street,Rue du Manoir de Prie 14130 Coquainvilliers,14177_0018,G,RUE DU MANOIR DE PRIE,
338411846,00011,33841184600011,O,1986-01-20,NN,,,2007-01-18T09:22:25,true,4,,,,,LES FOSSETS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.188048,49.182364,0.33,street,Chemin sous les Bois 14130 Coquainvilliers,14177_0170,G,CHEMIN SOUS LES BOIS,
340884204,00025,34088420400025,O,2013-01-14,,,,2013-06-13T11:35:10,true,2,,,,,COUR SATIS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,47.78C,NAFRev2,N,0.194756,49.214754,0.59,street,Chemin Satis 14130 Coquainvilliers,14177_0165,G,CHEMIN SATIS,
341591808,00017,34159180800017,O,1987-01-01,NN,,4312BA,2023-05-10T03:49:03,false,7,,,,,LA CAMPAGNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ALMAT ENTREPRISE,43.12A,NAFRev2,N,0.208578,49.197063,0.34,street,Rue de la Fontaine Saint-Martin 14130 Coquainvilliers,14177_0009,G,RUE DE LA FONTAINE SAINT MARTIN,
341591808,00025,34159180800025,O,2023-04-25,,,,2023-06-03T11:43:26,true,1,,691,,,CHEMIN DE L'EPINE PIGACHE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,ALMAT ENTREPRISE,43.12A,NAFRev2,N,0.188515,49.209914,0.78,housenumber,691 Chemin Épine Pigache 14130 Coquainvilliers,14177_0090_00691,G,691 CHEMIN EPINE PIGACHE,
341978948,00022,34197894800022,O,1992-04-01,NN,,,,true,1,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342290095,00013,34229009500013,O,1987-08-06,NN,,,2006-10-27T03:14:04,false,3,,,,,LES BOUVERIES,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.4A,NAFRev1,N,0.188048,49.182364,0.44,street,Chemin sous les Bois 14130 Coquainvilliers,14177_0170,G,CHEMIN SOUS LES BOIS,
342290095,00039,34229009500039,O,1987-08-06,NN,,,2019-04-23T14:13:57,false,4,,,,,L EGLISE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.209808,49.198493,0.92,street,Rue de l'Église 14130 Coquainvilliers,14177_0012,G,RUE DE L EGLISE,
342926797,00024,34292679700024,O,1900-01-01,NN,,,2011-04-28T00:35:46,false,3,,,,,GARENNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.2V,NAF1993,,0.203887,49.207376,0.92,street,Chemin de la Garenne 14130 Coquainvilliers,14177_0100,G,CHEMIN DE LA GARENNE,
343359907,00049,34335990700049,O,1999-07-01,NN,,,2017-01-03T10:07:43,true,5,,,,CHE,BOIS LURETTE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,0.207401,49.191528,0.83,street,Chemin du Bois Lurette 14130 Coquainvilliers,14177_0005,G,CHEMIN DU BOIS LURETTE,
348322884,00019,34832288400019,O,,NN,,,,true,1,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,92.6C,NAF1993,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
349126094,00011,34912609400011,O,,NN,,,,true,1,,,,,LE PRE EN POINTE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.208571,49.195084,0.42,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
349285098,00027,34928509800027,O,2013-06-01,,,,2022-01-12T04:41:10,true,2,,760,,CHE,DE LA GARENNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.206939,49.207032,0.86,housenumber,760 Chemin de la Garenne 14130 Coquainvilliers,14177_0100_00760,G,760 CHEMIN DE LA GARENNE,
350753448,00025,35075344800025,O,1990-10-01,NN,,,,true,4,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
351334693,00030,35133469300030,O,1999-06-21,NN,,,2018-09-29T12:01:49,true,5,,,,LD,ANCIEN MOULIN FOULONNERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
352441505,00018,35244150500018,O,1989-11-13,NN,,4321AB,2015-03-18T01:04:22,true,4,,,,,BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352614317,00027,35261431700027,O,1991-04-27,NN,,,,true,4,,,,,LA GOULAFRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,0.213678,49.218162,0.92,street,Chemin de la Goulafre 14130 Coquainvilliers,14177_0120,G,CHEMIN DE LA GOULAFRE,
353142524,00019,35314252400019,O,1990-01-01,NN,,,2008-11-08T00:30:39,false,4,,,,,LE PRE EN POINTE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1999-06-12,F,BURMAG,,,,45.4M,NAF1993,O,0.208571,49.195084,0.42,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
353266281,00024,35326628100024,O,2007-11-05,,,,2021-02-23T11:05:36,true,2,,,,LD,ANCIEN MOULIN DE LA FOULONNERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353749286,00012,35374928600012,O,,NN,,,,true,1,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
353796907,00015,35379690700015,O,,NN,,,,true,1,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.3Z,NAF1993,O,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
379243173,00018,37924317300018,O,1990-06-27,NN,,,2008-01-04T21:26:47,true,3,,,,,LA CAMPAGNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.208578,49.197063,0.34,street,Rue de la Fontaine Saint-Martin 14130 Coquainvilliers,14177_0009,G,RUE DE LA FONTAINE SAINT MARTIN,
379463441,00012,37946344100012,O,1990-09-10,NN,,,2019-08-29T10:23:07,false,4,,,,CHE,DE LA COUTURE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,68.20B,NAFRev2,N,0.207392,49.213679,0.85,street,Chemin de la Couture 14130 Coquainvilliers,14177_0011,G,CHEMIN DE LA COUTURE,
380008425,00015,38000842500015,O,1990-10-20,NN,,,2008-01-04T21:36:27,true,3,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381451749,00018,38145174900018,O,1991-01-31,NN,,,2007-01-18T09:29:34,true,3,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381451780,00013,38145178000013,O,1991-01-01,NN,,,2006-12-07T09:31:19,true,3,,,,CHE,D'ARGENTABLE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.176917,49.199672,0.57,street,Chemin d'Argentel 14130 Coquainvilliers,14177_0001,G,CHEMIN D ARGENTEL,
381617208,00016,38161720800016,O,,NN,,,,true,1,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382594885,00032,38259488500032,O,2005-11-01,,,,2019-11-01T03:46:05,true,5,LES GOSSETS,,,RTE,DE LISIEUX,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,0.209808,49.198493,0.4,street,Rue de l'Église 14130 Coquainvilliers,14177_0012,G,RUE DE L EGLISE,
384022893,00018,38402289300018,O,,NN,,,,true,1,,,,LD,LA GOULAFFRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,0.213678,49.218162,0.78,street,Chemin de la Goulafre 14130 Coquainvilliers,14177_0120,G,CHEMIN DE LA GOULAFRE,
384588257,00012,38458825700012,O,,NN,,,,true,1,,,,,QUARTIER GOULAFRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2E,NAF1993,N,0.213678,49.218162,0.57,street,Chemin de la Goulafre 14130 Coquainvilliers,14177_0120,G,CHEMIN DE LA GOULAFRE,
385159116,00016,38515911600016,O,1974-05-01,NN,,,,true,1,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387996002,00029,38799600200029,O,1998-04-23,NN,,,2008-01-04T23:02:25,true,3,,,,RTE,TORQUESNE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.199164,49.208219,0.75,street,Route du Torquesne 14130 Coquainvilliers,14177_0065,G,ROUTE DU TORQUESNE,
389940644,00013,38994064400013,O,1960-01-23,NN,,,2006-10-28T01:33:45,true,3,,,,,LIEU GOSSET,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,70.2C,NAFRev1,N,0.209617,49.204913,0.32,street,Chemin des Lisses 14130 Coquainvilliers,14177_0125,G,CHEMIN DES LISSES,
390605830,00012,39060583000012,O,1988-01-01,NN,,,,true,1,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390792208,00014,39079220800014,O,,NN,,,,true,1,,,,CHE,DES CROISETTES,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.4C,NAF1993,O,0.201037,49.206539,0.84,street,Chemin des Croisettes 14130 Coquainvilliers,14177_0075,G,CHEMIN DES CROISETTES,
391205978,00011,39120597800011,O,1993-04-01,NN,,,2008-11-08T00:54:00,false,4,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7E,NAF1993,O,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
391738416,00026,39173841600026,O,1994-07-05,NN,,,2019-12-11T04:01:23,true,6,LES BUTTES,,,,LES BUTTES,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,0.214492,49.21127,0.74,street,Chemin des Buttes 14130 Coquainvilliers,14177_0068,G,CHEMIN DES BUTTES,
391870813,00014,39187081300014,O,1975-07-01,NN,,,2008-01-04T23:58:05,true,3,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394031702,00043,39403170200043,O,2007-09-01,,,,2014-03-27T15:16:41,false,3,,,,CHE,DE LA COUTURE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,0.207392,49.213679,0.85,street,Chemin de la Couture 14130 Coquainvilliers,14177_0011,G,CHEMIN DE LA COUTURE,
394524797,00013,39452479700013,P,1994-01-01,NN,,,2006-10-28T02:10:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COQUAINVILLIERS,,[ND],14177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
394524797,00054,39452479700054,P,2021-10-01,,,,2021-11-27T03:57:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COQUAINVILLIERS,,[ND],14177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
395328206,00010,39532820600010,O,1991-07-27,NN,,,2015-12-15T07:53:16,true,5,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397450701,00016,39745070100016,O,1993-01-01,NN,,,2008-01-04T18:27:55,true,3,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399125426,00029,39912542600029,O,1999-08-01,NN,,,,true,1,,,,,LA GOULAFRE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,74.1J,NAF1993,N,0.213678,49.218162,0.92,street,Chemin de la Goulafre 14130 Coquainvilliers,14177_0120,G,CHEMIN DE LA GOULAFRE,
399310267,00022,39931026700022,O,1996-07-01,NN,,,,false,4,,7,,RUE,DES POMMIERS,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,0.207537,49.198235,0.95,housenumber,7 Rue des Pommiers 14130 Coquainvilliers,14177_0040_00007,G,7 RUE DES POMMIERS,
399441484,00017,39944148400017,O,1995-01-02,NN,,,2011-04-23T08:38:12,false,6,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20B,NAFRev2,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
401542618,00020,40154261800020,O,1997-07-29,,,,,true,1,,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,52.7C,NAF1993,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
402149371,00021,40214937100021,O,2008-04-14,,,,2017-05-10T14:06:08,false,2,,31,,,LE PRE DU VILLAGE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,85.53Z,NAFRev2,N,0.207846,49.195304,0.95,housenumber,31 Le Pré du Village 14130 Coquainvilliers,14177_b201_00031,G,31 LE PRE DU VILLAGE,
403032907,00012,40303290700012,O,1995-12-01,01,2021,,2023-11-30T10:27:38,false,5,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403061013,00021,40306101300021,O,1999-12-10,02,2021,,2023-11-30T10:27:39,false,5,COQUAINVILLIERS,,,LD,ANCIEN MOULIN FOULONNERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
403061559,00023,40306155900023,O,2007-11-05,NN,,,2018-09-29T12:29:57,false,6,,,,LD,ANCIEN MOULIN DE LA FOULONNERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
408654895,00015,40865489500015,O,1942-10-07,NN,,,2008-01-05T20:23:41,true,3,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409199007,00017,40919900700017,O,1996-09-08,01,2021,,2023-11-30T10:29:08,true,4,,3,,RUE,SAINT URSIN,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.19Z,NAFRev2,N,0.20912,49.196603,0.68,housenumber,3 Rue de la Fontaine Saint-Martin 14130 Coquainvilliers,14177_0009_00003,G,3 RUE DE LA FONT SAINT MARTIN,
409602281,00027,40960228100027,O,1993-12-25,NN,,,2022-08-29T09:26:50,false,2,,,,CRS,GUETIER,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410305213,00010,41030521300010,O,1996-12-26,NN,,,2012-10-10T13:49:10,true,5,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
410640627,00015,41064062700015,O,1997-01-02,,,,,true,1,,,,,LA MAUVAISINERIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.212726,49.216904,0.93,street,Chemin de la Mauvaisinerie 14130 Coquainvilliers,14177_0130,G,CHEMIN DE LA MAUVAISINERIE,
412580755,00012,41258075500012,O,1981-01-01,NN,,,2014-06-14T04:39:54,true,4,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413227257,00024,41322725700024,O,2007-01-01,,,,2021-02-23T11:35:33,true,2,LA CAMPAGNE,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.208578,49.197063,0.34,street,Rue de la Fontaine Saint-Martin 14130 Coquainvilliers,14177_0009,D,RUE DE LA FONTAINE SAINT MARTIN,
413228826,00017,41322882600017,O,1982-12-31,NN,,,2023-07-07T19:54:13,true,3,,,,RTE,DE MANERBE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.201052,49.198702,0.83,street,Route de Manerbe 14130 Coquainvilliers,14177_0015,G,ROUTE DE MANERBE,
413228842,00014,41322884200014,O,1986-12-31,NN,,,2018-09-29T12:38:21,true,5,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413228859,00018,41322885900018,O,1989-12-31,NN,,,2009-04-02T09:09:56,true,3,,,,,LE BOURG,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.208571,49.195084,0.32,street,Le Pré du Village 14130 Coquainvilliers,14177_B201,G,LE PRE DU VILLAGE,
413228867,00011,41322886700011,O,1985-01-01,NN,,,,true,1,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228875,00014,41322887500014,O,1982-12-31,NN,,,,true,4,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414071811,00015,41407181100015,O,1997-09-01,NN,,,2014-08-21T09:55:54,true,4,,,,,MAIRIE,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,O,0.211382,49.198301,0.53,street,Rue du Manoir de Prie 14130 Coquainvilliers,14177_0018,G,RUE DU MANOIR DE PRIE,
414900100,00010,41490010000010,O,1983-12-31,NN,,,,true,4,,,,,,14130,COQUAINVILLIERS,,,14177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,