siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001703,00013,21400170300013,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001703,00021,21400170300021,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254001704,00017,25400170400017,O,,NN,,,,true,1,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
264001678,00012,26400167800012,O,1983-03-01,NN,,,2016-11-20T14:06:54,true,4,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001615,00011,29400161500011,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302657564,00027,30265756400027,O,,NN,,,,true,1,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
305966582,00010,30596658200010,O,,NN,,,,true,1,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310094958,00074,31009495800074,O,1994-10-17,NN,,,,false,4,,,,,LA GRANGE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,52.4Z,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
315551150,00073,31555115000073,O,2010-01-04,,,,2010-02-08T11:50:19,false,1,,,,,LE BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315551150,00081,31555115000081,O,2010-01-15,,,,2010-06-23T14:23:58,true,2,,,,,LE BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315616870,00020,31561687000020,O,,NN,,,,true,1,,,,,MAISON LOULIERE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
319439717,00012,31943971700012,O,,NN,,,2006-11-25T09:45:03,true,1,,,,,MAIRIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323202309,00015,32320230900015,O,,,,,,true,1,,,,LD,LA VIGNE BLANQUE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
324159375,00017,32415937500017,O,1900-01-01,NN,,,2011-04-28T00:21:00,false,2,,,,RTE,DE ROQUEFORT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.444735,44.028719,0.83,street,Route de Roquefort 40120 Maillères,40170_0107,G,ROUTE DE ROQUEFORT,
328951959,00019,32895195900019,O,1984-01-01,NN,,,2006-10-27T01:52:57,true,3,,,,,CHICOT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,6.266272,45.0532475,0.88,poi.information,Chicot (Informations) La Grave,https://osm.org/node/2424758806,G,,
328951967,00012,32895196700012,O,1984-01-01,NN,,,2019-12-17T04:00:19,true,4,,,,,LUBALE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334263225,00016,33426322500016,O,,NN,,,,true,1,,,,,MAURANS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.453923,44.026916,0.93,street,Maurans 40120 Maillères,40170_aiirep,G,MAURANS,
334390150,00012,33439015000012,O,,NN,,,,true,1,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334826930,00011,33482693000011,O,1985-09-10,NN,,,,true,1,,,,,GUILLEMON,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,-0.441317,44.031503,0.82,street,Guilhemon 40120 Maillères,40170_5ioqlb,G,GUILHEMON,
338222136,00040,33822213600040,O,2018-02-01,,,,2021-02-23T10:54:50,true,3,,115,,RTE,DE ROQUEFORT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2018-08-17,A,AUBERGE DE MAILLERES,,,AUBERGE DE MAILLERES,56.10A,NAFRev2,N,-0.443264,44.029089,0.85,housenumber,115 Route de Roquefort 40120 Maillères,40170_0107_00115,G,115 ROUTE DE ROQUEFORT,
339761785,00015,33976178500015,O,,NN,,,,true,1,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340367226,00024,34036722600024,O,1999-06-01,,,,,true,1,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341469427,00015,34146942700015,O,1987-06-17,NN,,,,true,1,,,,,FLANC,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,3.3334269,43.5345584,0.87,poi.information,Neffiès... à flanc de coteaux (Informations) Neffiès,https://osm.org/node/3224059770,G,,
347897480,00021,34789748000021,O,1998-12-15,,,,2011-04-28T00:38:25,false,3,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381869288,00013,38186928800013,O,1991-04-15,NN,,,2011-05-13T03:57:17,true,4,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383027166,00032,38302716600032,O,2018-01-01,,,,2018-04-04T08:12:34,false,1,,3680,,RTE,DE LA PISCICULTURE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,03.22Z,NAFRev2,N,-0.437008,44.028501,0.71,street,Route de la Pisciculture 40120 Maillères,40170_0100,G,ROUTE DE LA PISCICULTURE,
384355400,00019,38435540000019,O,,NN,,,,true,1,,,,,LUMALE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,-0.4649745,43.9084675,0.88,poi.works,Lumalé Concept (Usine) Mont-de-Marsan,https://osm.org/node/2624614551,G,,
384679650,00018,38467965000018,O,1992-02-01,,,,2007-01-18T09:30:42,true,4,,,,,LA VIGNE BLANCHE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.9119927,48.9782829,0.89,poi.pharmacy,Pharmacie de la Vigne Blanche Les Mureaux,https://osm.org/node/1975260639,G,,
389645821,00031,38964582100031,O,2020-06-01,,,,2020-07-31T07:25:01,true,1,,,,LD,LOU CAMP PERDUT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392270013,00023,39227001300023,O,2013-01-01,,,,2014-04-14T11:19:14,true,1,AU BOURG,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2013-01-01,A,AUBERGE DE MAILLERES,,,,56.10A,NAFRev2,N,-0.442269,44.029578,0.64,street,Bourg 40120 Maillères,40170_ddg429,D,BOURG,
392809430,00011,39280943000011,O,1993-10-07,NN,,,2010-04-18T06:28:28,false,3,,,,,LOUSTALERIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.1J,NAFRev1,N,-0.44737,44.026044,0.39,street,Route de la Tuilerie 40120 Maillères,40170_0120,G,ROUTE DE LA TUILERIE,
394629232,00015,39462923200015,O,1994-04-15,NN,,,,true,1,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398036061,00016,39803606100016,O,1994-01-01,NN,,,2008-01-04T18:40:45,true,3,,,,,LE LUC,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
398104216,00013,39810421600013,O,1994-07-01,,,,,true,1,,,,,MAISON LOULIERE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
398716282,00023,39871628200023,O,2018-06-01,01,2018,,2021-02-23T11:22:30,true,1,,710,,RTE,DE CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2018-06-01,A,LOC SERVICES,,,,77.32Z,NAFRev2,O,-0.447295,44.022645,0.83,housenumber,710 Route de Canenx 40120 Maillères,40170_0035_00710,G,710 ROUTE DE CANENX,
399845445,00010,39984544500010,O,,NN,,,,true,1,,,,,MAIRIE BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,52.6G,NAF1993,N,-0.5596712,45.039176,0.91,poi.townhall,(Hôtel de ville) Bourg,https://osm.org/node/1429367121,G,,
399957158,00013,39995715800013,O,1994-12-01,NN,,,2021-02-23T11:23:48,true,3,,1770,,RTE,DE LA PISCICULTURE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.420719,44.024613,0.87,housenumber,1770 Route de la Pisciculture 40120 Maillères,40170_0100_01770,G,1770 ROUTE DE LA PISCICULTURE,
409444643,00012,40944464300012,O,,,,,,true,1,,,,LD,LOUSTALLERIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,-0.44737,44.026044,0.43,street,Route de la Tuilerie 40120 Maillères,40170_0120,G,ROUTE DE LA TUILERIE,
417773090,00010,41777309000010,O,1998-01-01,NN,,,2014-10-26T12:13:39,false,4,,,,LD,LOUSTALLERIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,03.22Z,NAFRev2,N,-0.44737,44.026044,0.43,street,Route de la Tuilerie 40120 Maillères,40170_0120,G,ROUTE DE LA TUILERIE,
417773090,00028,41777309000028,O,2010-04-01,00,2018,,2020-08-25T10:43:07,false,2,,,,LD,HOURCE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.22Z,NAFRev2,N,4.8617915,47.7803325,0.75,poi.townhall,(Hôtel de ville) Recey-sur-Ource,https://osm.org/way/166466275,G,,
417773090,00044,41777309000044,O,2017-12-31,,,,2018-04-25T04:13:02,false,2,,3680,,RTE,DE LA PISCICULTURE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,03.22Z,NAFRev2,N,-0.437008,44.028501,0.71,street,Route de la Pisciculture 40120 Maillères,40170_0100,G,ROUTE DE LA PISCICULTURE,
417804242,00028,41780424200028,O,2021-04-13,,,,2021-05-21T07:57:22,true,1,,2,,RTE,DES CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.20B,NAFRev2,N,-0.445352,44.028076,0.71,housenumber,2 Route de Canenx 40120 Maillères,40170_0035_00002,G,2 ROUTE DE CANENX,
419113121,00018,41911312100018,O,1988-12-31,NN,,,,true,1,,,,,MAURANS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.453923,44.026916,0.93,street,Maurans 40120 Maillères,40170_aiirep,G,MAURANS,
422234583,00017,42223458300017,O,1996-01-01,NN,,,2008-01-05T00:18:19,true,3,,,,LD,PABOUILLE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.457306,44.028997,0.93,street,Pabouille 40120 Maillères,40170_7o8iqc,G,PABOUILLE,
424547586,00018,42454758600018,O,1981-01-01,NN,,,2008-01-05T00:58:49,true,3,,,,,AU MONASTERE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6641767,50.7849685,0.76,poi.monastery,Abbaye du Mont des Cats (Monastère) Godewaersvelde,https://osm.org/relation/1772958,G,,
425171188,00021,42517118800021,O,1992-12-04,NN,,,2016-01-12T00:21:24,false,3,,,,,CASTAGNONS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199247,00015,42519924700015,O,1989-01-01,NN,,,2020-05-26T03:59:23,true,4,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429044936,00020,42904493600020,O,2013-04-01,,,,2013-04-15T09:32:24,false,1,,,,,PETIT MARSAN,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.3908312,43.8893644,0.89,poi.convenience,Le petit Marsan (Épicerie) Bougue,https://osm.org/node/2888236648,G,,
430581645,00016,43058164500016,O,1968-01-01,NN,,,2018-04-20T08:51:04,true,4,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432094605,00057,43209460500057,O,2020-10-14,,,,2021-02-23T13:13:11,true,1,,805,,RTE,DE CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,86.90E,NAFRev2,N,-0.44598,44.021437,0.83,housenumber,805 Route de Canenx 40120 Maillères,40170_0035_00805,G,805 ROUTE DE CANENX,
433076825,00010,43307682500010,O,1999-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440510451,00048,44051045100048,O,2008-09-01,,,,2010-05-06T13:18:11,true,1,,,,,PITTRON,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,-0.438715,44.031163,0.33,street,Chemin de Toujeron 40120 Maillères,40170_0115,G,CHEMIN DE TOUJERON,
441282175,00021,44128217500021,O,2003-01-10,NN,,,2006-11-25T17:50:06,true,3,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
448881235,00015,44888123500015,O,2003-05-23,NN,,,2008-01-05T21:26:02,true,3,,,,,LOU CAM PERDU,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449345255,00011,44934525500011,O,2003-07-16,NN,,,2008-11-08T02:27:47,false,3,MAISON PITRON,,,RTE,DE BROCAS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.3C,NAFRev1,O,-0.449598,44.035986,0.8,street,Route de Brocas 40120 Maillères,40170_0031,G,ROUTE DE BROCAS,
451025282,00042,45102528200042,O,2012-06-30,,,,2013-01-16T08:29:40,true,1,,,,,BOURON,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,02.10Z,NAFRev2,N,-2.1005834,46.8327301,0.89,poi.track,Chemin du Bouron Saint-Jean-de-Monts,https://osm.org/way/391876076,G,,
451879381,00031,45187938100031,O,2008-03-03,,,,2011-02-17T04:52:00,true,2,,,,,PITRON,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2010-07-31,F,LA NOE DIAGNOSTICS,,,,71.20B,NAFRev2,N,0.3627853,43.6419853,0.88,poi.wood,Bois de Pitron (Forêt) Riguepeu,https://osm.org/node/4446427955,G,,
453631319,00010,45363131900010,O,2004-06-01,NN,,,2011-11-03T04:33:43,true,4,,,,DOM,DE LA GRANGE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,68.10Z,NAFRev2,N,4.6466807,46.1372478,0.79,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
478086184,00015,47808618400015,O,2003-01-01,NN,,,2016-01-12T00:25:32,true,3,,,,,CAP DE LA LANNE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
484274154,00026,48427415400026,O,2006-06-01,,,,2007-07-10T06:44:50,false,2,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2007-07-31,F,L AUBERG IN,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
485383459,00032,48538345900032,O,2008-01-01,,,,2010-07-27T07:57:28,true,1,,,,,CAP DE LA LANNE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
492002712,00015,49200271200015,O,2006-08-07,NN,,,2020-09-09T09:19:51,false,5,,4,,LOT,COMMUNAL,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,68.20B,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
494000169,00016,49400016900016,O,2006-11-30,,,,2008-01-05T04:58:59,true,2,CHEZ MR LAFITTE JOEL,,,,MARSAOU,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.460546,44.032756,0.93,street,Marsaou 40120 Maillères,40170_p8ogpm,G,MARSAOU,
504535949,00011,50453594900011,O,2008-06-01,,,,2009-07-07T05:48:39,true,2,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2009-07-31,F,AUBERG IN,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
507778157,00036,50777815700036,O,2009-01-01,,,,2016-01-12T00:28:01,true,1,CHANTELAUDE,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514603257,00015,51460325700015,O,1957-10-01,,,,2020-05-28T09:32:48,false,2,LES BRUYERES,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.449598,44.035986,0.39,street,Route de Brocas 40120 Maillères,40170_0031,D,ROUTE DE BROCAS,
514631159,00027,51463115900027,O,2015-04-01,NN,,,2019-06-24T13:20:36,true,3,,115,,RTE,DE ROQUEFORT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2018-01-03,F,AUBERGE DE MAILLERES,,,GAUGIN SEBASTIEN,56.10A,NAFRev2,O,-0.443264,44.029089,0.85,housenumber,115 Route de Roquefort 40120 Maillères,40170_0107_00115,G,115 ROUTE DE ROQUEFORT,
518196738,00018,51819673800018,O,2009-12-01,,,,2012-12-14T13:57:20,true,2,,,,,AU BOURG,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE CAFE DE MAILLERES,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
522740273,00019,52274027300019,O,2010-05-01,,,,2013-10-02T09:21:43,false,2,,1315,,RTE,DE CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2013-08-01,F,1TLIGENSS BUZINESS,,,MAUD'ELLE BEAUTE,62.01Z,NAFRev2,N,-0.445561,44.016845,0.84,housenumber,1315 Route de Canenx 40120 Maillères,40170_0035_01315,G,1315 ROUTE DE CANENX,
522740273,00027,52274027300027,O,2013-08-01,01,2018,,2021-02-23T15:38:15,true,2,,1315,,RTE,DE CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2015-02-01,A,1TLIGENSS BUZINESS,,,MAUD'ELLE BEAUTE,62.01Z,NAFRev2,O,-0.445561,44.016845,0.84,housenumber,1315 Route de Canenx 40120 Maillères,40170_0035_01315,G,1315 ROUTE DE CANENX,
523650984,00017,52365098400017,O,2006-04-12,,,,2015-02-12T05:02:12,true,2,,,,LD,MEYNADE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,01.49Z,NAFRev2,N,5.8313564,43.0988739,0.88,poi.kindergarten,École maternelle La Meynade (Jardin d'enfant) Six-Fours-les-Plages,https://osm.org/node/2346543582,G,,
523901478,00017,52390147800017,O,2009-01-01,,,,2017-12-28T13:40:30,true,1,,,,,CHICOT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,6.266272,45.0532475,0.88,poi.information,Chicot (Informations) La Grave,https://osm.org/node/2424758806,G,,
529642720,00013,52964272000013,O,2011-01-03,,,3312ZA,2015-03-18T00:34:11,true,2,,,,,CAP DE LA LANNE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,95.22Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
529697690,00012,52969769000012,O,2011-01-07,,,,2012-11-10T02:51:30,true,1,,,,,LIEU DIT HOURCE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,85.60Z,NAFRev2,N,4.8617915,47.7803325,0.75,poi.townhall,(Hôtel de ville) Recey-sur-Ource,https://osm.org/way/166466275,G,,
531975662,00010,53197566200010,O,2011-05-01,,,,2015-04-17T08:58:45,true,2,CHEMIN DEPARTEMENTAL 53,,,,LIEU DIT CAP DE LA LANNE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,95.29Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
533722757,00010,53372275700010,O,2010-06-01,,,,2011-07-27T10:36:16,true,1,,,,LD,CHICOT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.10Z,NAFRev2,N,6.266272,45.0532475,0.88,poi.information,Chicot (Informations) La Grave,https://osm.org/node/2424758806,G,,
540016821,00014,54001682100014,O,2012-01-01,,,,2014-12-17T08:41:35,true,2,,,,,APPARTEMENT SUD MAIRIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
752050898,00010,75205089800010,O,2012-05-16,,,,2020-01-16T19:36:51,false,2,LES BRUYERES,,,CHE,VICINAL NUMERO 2,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,02.10Z,NAFRev2,N,2.2486895,48.6969387,0.83,poi.track,Chemin Vicinal Numéro 2 Villebon-sur-Yvette,https://osm.org/way/35479859,G,,
754082261,00019,75408226100019,O,2012-09-01,,,,2017-03-20T09:15:11,false,2,LES HAJONS,1020,,RTE,LES HAJONS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,74.10Z,NAFRev2,N,-0.427489,44.027171,0.44,housenumber,1020 Route de la Pisciculture 40120 Maillères,40170_0100_01020,G,1020 ROUTE DE LA PISCICULTURE,
754082261,00027,75408226100027,O,2017-04-01,,,1413ZA,2019-12-13T03:51:28,true,2,,1020,,RTE,DE LA PISCICULTURE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,POMME DE REINETTE CREATION ET MERCERIE,14.13Z,NAFRev2,N,-0.427489,44.027171,0.87,housenumber,1020 Route de la Pisciculture 40120 Maillères,40170_0100_01020,G,1020 ROUTE DE LA PISCICULTURE,
754097475,00018,75409747500018,O,2012-01-01,,,,2012-09-30T04:43:47,true,1,,,,,CHICOT DU LEVANT,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
782087134,00014,78208713400014,O,1963-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,MAIRIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782087167,00014,78208716700014,O,1900-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782097398,00039,78209739800039,O,2001-01-01,,,,2006-11-03T01:13:29,true,3,,,,LD,BLAISE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.1098176,48.6269115,0.89,poi.water,La Blaise (Eau) Maillebois,https://osm.org/way/42254234,G,,
790538250,00016,79053825000016,O,2013-01-13,,,,2018-01-17T08:39:48,true,2,,,,RTE,DE MONT DE MARSAN,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
793280777,00012,79328077700012,O,2013-05-24,,,,2014-07-29T08:56:46,true,2,,150,,RTE,DE LA TUILERIE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,47.78C,NAFRev2,N,-0.448737,44.025769,0.85,housenumber,150 Route de la Tuilerie 40120 Maillères,40170_0120_00150,G,150 ROUTE DE LA TUILERIE,
794861591,00053,79486159100053,O,2019-08-07,,,,2021-02-23T16:24:08,true,1,,300,,CHE,DE MAYSONNABE,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,86.90E,NAFRev2,N,-0.455367,44.020701,0.85,housenumber,300 Chemin de Maysonnabe 40120 Maillères,40170_0085_00300,G,300 CHEMIN DE MAYSONNABE,
801250838,00019,80125083800019,O,2014-04-01,,,,2015-11-26T13:54:23,true,2,,500,,,ROUTE DE BELIS,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,14.19Z,NAFRev2,N,-0.446118,44.032848,0.93,housenumber,500 Route de Belis 40120 Maillères,40170_0025_00500,G,500 ROUTE DE BELIS,
801447384,00018,80144738400018,O,2014-04-01,,,,2018-06-11T09:40:07,true,2,CAP DE LA LANNE,1241,,RTE,DE CANENX,40120,MAILLERES,,,40170,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,STYLANDCOIFF,96.02A,NAFRev2,N,-0.445864,44.017867,0.84,housenumber,1241 Route de Canenx 40120 Maillères,40170_0035_01241,G,1241 ROUTE DE CANENX,