siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702516,00011,21470251600011,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703182,00016,26470318200016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700968,00018,29470096800018,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309249209,00045,30924920900045,O,2011-06-30,,,,2021-02-23T10:38:11,true,1,,,,LD,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,35.11Z,NAFRev2,N,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
310338611,00026,31033861100026,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAMPECH,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.235805,44.268862,0.93,street,Campech 47160 Saint-Léon,47251_wx401w,G,CAMPECH,
315822999,00019,31582299900019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,PATOLE,,,,PATOLE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.245002,44.29371,0.91,street,Route de Patole 47160 Saint-Léon,47251_raghjd,G,ROUTE DE PATOLE,
315822999,00027,31582299900027,O,1999-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,A PATAULE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316164102,00055,31616410200055,O,1994-11-16,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,0.244175,44.26811,0.92,street,Au Cap du Bosc 47160 Saint-Léon,47251_b021,G,AU CAP DU BOSC,
318268083,00017,31826808300017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TERRE NEUVE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235675,44.273794,0.91,street,Impasse de Terre Neuve 47160 Saint-Léon,47251_dvs8jn,G,IMPASSE DE TERRE NEUVE,
318268083,00025,31826808300025,O,1997-06-01,NN,,,2019-11-14T14:00:40,false,3,TERRE NEUVE,,,,LAMOTHE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236337,44.276392,0.93,street,Lamothe 47160 Saint-Léon,47251_15vjjy,G,LAMOTHE,
318816667,00022,31881666700022,O,2007-01-01,,,4399CZ,2019-11-14T14:00:40,true,3,,,,LD,AU PASTENS,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318901063,00012,31890106300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,78.02,NAP,N,,,0,,,,,,
320561749,00013,32056174900013,O,1980-12-12,NN,,,2019-11-14T14:00:40,true,3,,,,,ST MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.232199,44.27551,0.74,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
323266353,00016,32326635300016,O,1981-09-19,NN,,,2019-11-14T14:00:40,true,3,,,,,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
323765487,00018,32376548700018,O,1982-01-01,21,2018,,2020-08-25T10:30:23,true,5,,,,,CHATEAU DE BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2017-03-01,A,ESAT PRODUCTION BOUET,,,,88.10C,NAFRev2,N,,,0,,,,,,
323765487,00042,32376548700042,O,2006-10-01,11,2018,,2020-08-25T10:30:23,false,4,,,,LD,BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2013-02-22,A,FOYER SAVS DE BOUET,,,,87.20A,NAFRev2,O,0.24629,44.276918,0.93,street,Bouet 47160 Saint-Léon,47251_w6d2wr,G,BOUET,
323765487,00059,32376548700059,O,2006-10-01,12,2018,,2020-08-25T10:30:23,false,3,,,,LD,BOUE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2012-12-31,A,ESAT SOCIAL DE BOUET,,,,88.10C,NAFRev2,O,0.24629,44.276918,0.72,street,Bouet 47160 Saint-Léon,47251_w6d2wr,G,BOUET,
323765487,00091,32376548700091,O,2019-08-01,,,,2020-01-14T14:58:30,false,2,ENTREPRISE ADAPTEE DES CEDRES,,,,CHATEAU DE BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2019-11-12,A,ENTREPRISE ADAPTEE DES CEDRES,,,,88.10C,NAFRev2,N,,,0,,,,,,
324922574,00011,32492257400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,70.2C,NAF1993,N,0.244175,44.26811,0.92,street,Au Cap du Bosc 47160 Saint-Léon,47251_b021,G,AU CAP DU BOSC,
327863304,00017,32786330400017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA MUSARDIERE CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
328129622,00010,32812962200010,O,1983-09-22,NN,,,2021-02-25T03:40:14,true,3,,,,LD,BARRANGUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.23457,44.295,0.93,street,Barranguet 47160 Saint-Léon,47251_8eqlrw,G,BARRANGUET,
328356670,00054,32835667000054,O,2013-05-02,,,,2021-02-23T10:49:34,true,1,,,,,LAMOTTE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.11Z,NAFRev2,N,1.8316195,50.1878755,0.88,poi.townhall,Mairie de Lamotte-Buleux (Hôtel de ville) Lamotte-Buleux,https://osm.org/way/314247916,G,,
329840334,00026,32984033400026,O,2005-02-15,,,,2021-02-23T10:50:32,false,1,,,,LD,LA BARRIERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2005-02-15,A,,,,,01.24Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
332224609,00013,33222460900013,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GONDAIL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.1A,NAFRev1,N,0.228557,44.292172,0.93,street,Gondail 47160 Saint-Léon,47251_6oae2h,G,GONDAIL,
335144945,00011,33514494500011,O,1986-02-18,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,SAINT LEON BOURG,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.239985,44.286912,0.73,street,Chemin du Bourdilot 47160 Saint-Léon,47251_lakkul,G,CHEMIN DU BOURDILOT,
338493323,00020,33849332300020,O,1992-05-01,,,,2019-11-14T14:00:40,false,3,,,,,CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,0.244175,44.26811,0.92,street,Au Cap du Bosc 47160 Saint-Léon,47251_b021,G,AU CAP DU BOSC,
339088940,00012,33908894000012,O,1986-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LABARRERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.254927,44.27349,0.91,street,Route de Labarrere 47160 Saint-Léon,47251_5t9to8,G,ROUTE DE LABARRERE,
339718058,00011,33971805800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MIQUELA,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.1A,NAF1993,N,0.250002,44.271157,0.93,street,Miquela 47160 Saint-Léon,47251_cj3nit,G,MIQUELA,
341248375,00014,34124837500014,O,1987-05-04,,,,2019-11-14T14:00:40,false,5,,,,LD,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,O,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
341277416,00051,34127741600051,O,1998-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LABARRERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,0.254927,44.27349,0.91,street,Route de Labarrere 47160 Saint-Léon,47251_5t9to8,G,ROUTE DE LABARRERE,
343066247,00028,34306624700028,O,1989-09-29,NN,,,2019-11-14T14:00:40,false,4,,,,,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3D,NAF1993,O,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
343212643,00039,34321264300039,O,1993-12-13,NN,,,2019-11-14T14:00:40,true,3,,,,,AUX MAILLAS,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.5388833,46.1303441,0.74,poi.memorial,(Mémorial) Maillat,https://osm.org/node/5568840192,G,,
349873570,00015,34987357000015,O,1989-04-02,NN,,,2019-11-14T14:00:40,true,9,,,,LD,LA BARRIERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,93.29Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
349873570,00023,34987357000023,O,1998-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BARRIERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.45Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
350012597,00059,35001259700059,O,2013-07-01,,,,2019-11-14T14:00:40,false,2,,,,,CARDAYRE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,86.90D,NAFRev2,N,0.250736,44.295014,0.93,street,Cardayre 47160 Saint-Léon,47251_zz0naq,G,CARDAYRE,
352085195,00027,35208519500027,O,2006-04-10,,,,2019-11-14T14:00:40,false,3,,,,,CARDAYRE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.32Z,NAFRev2,N,0.250736,44.295014,0.93,street,Cardayre 47160 Saint-Léon,47251_zz0naq,G,CARDAYRE,
352107486,00065,35210748600065,O,2018-05-01,,,4334ZB,2020-07-27T11:50:33,false,2,,,,,BELLEVUE LAZEREAU,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,E T D,43.34Z,NAFRev2,N,,,0,,,,,,
352354625,00019,35235462500019,O,1989-10-21,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244175,44.26811,0.92,street,Au Cap du Bosc 47160 Saint-Léon,47251_b021,G,AU CAP DU BOSC,
353357569,00063,35335756900063,O,2012-01-01,,,,2020-08-31T11:28:35,false,2,,,,LD,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,SAINT LEON AUTOMOBILES,45.11Z,NAFRev2,N,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
378627558,00018,37862755800018,O,1990-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,O,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
383553815,00010,38355381500010,O,1991-07-14,NN,,,2019-11-14T14:00:40,false,3,,,,,A BELLOT,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,85.1G,NAF1993,N,0.225536,44.275354,0.93,street,À Bellot 47160 Saint-Léon,47251_24lj7v,G,A BELLOT,
387777147,00027,38777714700027,O,1992-10-20,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CARDAYRE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,O,0.250736,44.295014,0.93,street,Cardayre 47160 Saint-Léon,47251_zz0naq,G,CARDAYRE,
390988145,00012,39098814500012,O,1993-04-16,NN,,,2019-11-14T14:00:40,true,3,,,,,ST MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.232199,44.27551,0.74,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
393414982,00040,39341498200040,O,2012-12-01,,,,2021-02-23T11:19:09,true,1,,,,,AU BOURG,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.89Z,NAFRev2,N,0.239944,44.286801,0.71,street,Au Bourdillot 47160 Saint-Léon,47251_svxnsr,G,AU BOURDILLOT,
397769381,00013,39776938100013,O,1994-07-06,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399113158,00014,39911315800014,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BORDELISSE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,0.245508,44.289285,0.93,street,Bordelisse 47160 Saint-Léon,47251_6auyrl,G,BORDELISSE,
401061551,00016,40106155100016,O,1989-08-09,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MIQUELA,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.2C,NAF1993,N,0.250002,44.271157,0.93,street,Miquela 47160 Saint-Léon,47251_cj3nit,G,MIQUELA,
404640476,00010,40464047600010,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,5,GOUTTE D OR,,,,GOUTEDOR,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.226201,44.282651,0.93,street,Goutedor 47160 Saint-Léon,47251_dcei3c,G,GOUTEDOR,
404640476,00036,40464047600036,O,2017-05-20,,,,2019-11-14T14:00:40,true,1,LIEU DIT GOUTTE D'OR,1,,CHE,GOUTTE D'OR,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,70.22Z,NAFRev2,N,5.1817298,47.2104954,0.83,poi.track,Impasse Goutte d'Or (Chemin) Marliens,https://osm.org/way/261281849,G,,
404640492,00017,40464049200017,O,1985-12-31,NN,,,2021-02-23T11:28:58,true,3,,,,,A DUCAMPS,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404640500,00017,40464050000017,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BICHON,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.21Z,NAFRev2,N,0.244032,44.295581,0.93,street,Bichon 47160 Saint-Léon,47251_6kpbnq,G,BICHON,
408105179,00019,40810517900019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CZ M POLET TURGOT,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408105187,00012,40810518700012,O,1990-06-04,NN,,,2019-11-14T14:00:40,true,1,,,,,PICHOU SUD,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410117501,00016,41011750100016,O,1996-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,GOUTTE D'OR,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.24Z,NAFRev2,N,0.228299,44.282271,0.92,street,Route de Goutte d'Or 47160 Saint-Léon,47251_wjf39j,G,ROUTE DE GOUTTE D OR,
410117501,00024,41011750100024,O,2015-07-01,00,2018,,2021-02-23T11:32:14,true,1,,,,LD,SAUVAGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.24Z,NAFRev2,N,0.218256,44.282177,0.93,street,Sauvage 47160 Saint-Léon,47251_gnh8fo,G,SAUVAGE,
410299309,00014,41029930900014,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARRERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.2217474,43.4350097,0.88,poi,Chemin de la Barrère (Pont) Lherm,https://osm.org/way/23620961,G,,
411823883,00011,41182388300011,O,1996-10-01,,,,2019-11-14T14:00:40,false,3,,,,,A TERRENEUVE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411823883,00029,41182388300029,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,3,TERRE NEUVE,,,,LAMOTHE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236337,44.276392,0.93,street,Lamothe 47160 Saint-Léon,47251_15vjjy,G,LAMOTHE,
412966111,00012,41296611100012,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TERRE NEUVE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235675,44.273794,0.91,street,Impasse de Terre Neuve 47160 Saint-Léon,47251_dvs8jn,G,IMPASSE DE TERRE NEUVE,
419374061,00010,41937406100010,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURDILOT,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.239985,44.286912,0.91,street,Chemin du Bourdilot 47160 Saint-Léon,47251_lakkul,G,CHEMIN DU BOURDILOT,
425184215,00019,42518421500019,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429894926,00014,42989492600014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA COURONNE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.3279474,49.3798245,0.9,poi.bar,La Couronne (Bar) Soissons,https://osm.org/node/2309362693,G,,
429894926,00030,42989492600030,O,2006-07-01,,,,2019-11-14T14:00:40,false,3,,,,LD,PICHON,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,0.245564,44.281381,0.92,locality,Pichon Sud 47160 Saint-Léon,47251_b057,G,PICHON SUD,
430546994,00012,43054699400012,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DUCAMP,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.248138,44.297772,0.91,street,Impasse de Ducamp 47160 Saint-Léon,47251_fb41kz,G,IMPASSE DE DUCAMP,
430547026,00012,43054702600012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BICHON,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.244032,44.295581,0.93,street,Bichon 47160 Saint-Léon,47251_6kpbnq,G,BICHON,
435338751,00017,43533875100017,O,2001-03-30,NN,,,2019-11-14T14:00:40,true,3,,,,,ST MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232199,44.27551,0.74,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
439135054,00013,43913505400013,O,2001-09-01,,,,2019-11-14T14:00:40,false,3,,,,LD,LE BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
442610101,00010,44261010100010,O,2002-06-10,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CHAI DE TOURSAC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
443194782,00019,44319478200019,O,2002-09-02,NN,,4399CZ,2019-11-14T14:00:40,true,6,,,,,AU PASTENS,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
443384268,00019,44338426800019,O,1991-01-28,,,,2019-11-14T14:00:40,true,1,,,,LD,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
449073360,00017,44907336000017,O,2003-06-23,NN,,,2019-11-14T14:00:40,false,4,LACEREGE,,,,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
449586726,00019,44958672600019,O,2003-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,GONDAIL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,0.228557,44.292172,0.93,street,Gondail 47160 Saint-Léon,47251_6oae2h,G,GONDAIL,
450066139,00012,45006613900012,O,2003-07-15,,,,2019-11-14T14:00:40,true,3,CAT DE BOUET,,,,CAT DE BOUET,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
452529373,00022,45252937300022,O,2006-07-28,,,,2019-11-14T14:00:40,true,5,LD ST MICHEL,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
452643521,00027,45264352100027,O,2011-01-01,,,4321AB,2019-11-14T14:00:40,false,2,,,,LD,MIQUELA,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,43.21A,NAFRev2,N,0.250002,44.271157,0.93,street,Miquela 47160 Saint-Léon,47251_cj3nit,G,MIQUELA,
453765737,00011,45376573700011,O,2004-06-01,NN,,,2020-01-24T09:14:19,false,4,,,,,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20A,NAFRev2,N,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
453765737,00029,45376573700029,O,2019-03-19,,,,2021-02-23T13:38:17,true,1,HAMEAU DES COQUELICOTS,,,RTE,DE GOUTEDOR,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480729839,00013,48072983900013,O,1986-08-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LACEREGE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.5A,NAFRev1,N,0.241237,44.292753,0.93,street,Lacerege 47160 Saint-Léon,47251_0yvaen,G,LACEREGE,
483257820,00017,48325782000017,O,2005-07-01,,,,2019-11-14T14:00:40,true,2,,,,RTE,DE CASTELJALOUX,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.243569,44.267247,0.84,street,Route de Casteljaloux 47160 Saint-Léon,47251_z6bgfv,G,ROUTE DE CASTELJALOUX,
485158141,00013,48515814100013,O,2005-12-01,,,,2019-11-14T14:00:40,false,9,LE BOURG,,,,,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
488283334,00016,48828333400016,O,2006-02-01,,,,2019-11-14T14:00:40,true,2,,,,,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
489148197,00028,48914819700028,O,2009-12-07,,,,2019-11-14T14:00:40,true,2,,,,,LE CAP DU BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,86.90D,NAFRev2,N,0.248241,44.279761,0.79,street,Route du Cap du Bosc 47160 Saint-Léon,47251_8hc6ek,G,ROUTE DU CAP DU BOSC,
489195297,00010,48919529700010,O,2006-04-10,01,2018,4332AB,2020-08-25T10:33:44,true,3,,,,,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
489366229,00016,48936622900016,O,2006-04-01,,,,2019-11-14T14:00:40,true,2,,,,,SAINT MICHEL,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232199,44.27551,0.93,street,Saint Michel 47160 Saint-Léon,47251_b066,G,SAINT MICHEL,
490831039,00022,49083103900022,O,2011-07-01,,,,2019-11-14T14:00:40,true,2,,,,LD,AU CAILLE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,0.222525,44.278064,0.93,street,Au Caille 47160 Saint-Léon,47251_5y8tm9,G,AU CAILLE,
493913024,00011,49391302400011,O,2007-01-02,,,4321AA,2019-11-14T14:00:40,true,2,CAP DU BOSC,,,,LA CLAIRIERE,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.4598253,48.0042218,0.9,poi.school,École La Clairière Hettenschlag,https://osm.org/way/80577961,G,,
495229338,00019,49522933800019,O,2007-04-07,,,,2019-11-14T14:00:40,false,3,CAP DU BOSC,,,LD,DOUILLAT,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,0.243955,44.267458,0.91,street,Impasse du Douillat 47160 Saint-Léon,47251_exs1oc,G,IMPASSE DU DOUILLAT,
497630491,00023,49763049100023,O,2012-07-01,03,2018,,2021-02-23T14:05:00,true,2,,,,LD,AU BOURG,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,METROPOLE TRANSPORTS EXPRESS,49.41A,NAFRev2,O,0.239944,44.286801,0.71,street,Au Bourdillot 47160 Saint-Léon,47251_svxnsr,G,AU BOURDILLOT,
498331420,00014,49833142000014,O,2007-06-01,,,,2019-11-14T14:00:40,true,3,,,,LD,GAHON,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.30Z,NAFRev2,N,0.24913,44.280843,0.93,street,Gahon 47160 Saint-Léon,47251_gzw3o3,G,GAHON,
499450914,00027,49945091400027,O,2016-02-01,,,,2021-02-23T14:08:02,false,1,,,,,LE DOUILLAT,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DU PUCH,,,,01.49Z,NAFRev2,N,0.243955,44.267458,0.83,street,Impasse du Douillat 47160 Saint-Léon,47251_exs1oc,G,IMPASSE DU DOUILLAT,
499926301,00015,49992630100015,O,2007-05-26,,,,2019-11-14T14:00:40,false,3,,,,LD,CAP DE BOSC,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.90D,NAFRev2,N,0.2221286,44.26205,0.81,poi.track,Chemin rural de Cranté au Cap-du-Bosc Caubeyres,https://osm.org/way/423793801,G,,
502410012,00012,50241001200012,O,2008-02-05,,,,2019-11-14T14:00:40,true,2,CAP DU BOSC,,,RTE,DE CASTELJALOUX,47160,SAINT-LEON,,,47251,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,46.39B,NAFRev2,N,0.243569,44.267247,0.84,street,Route de Casteljaloux 47160 Saint-Léon,47251_z6bgfv,G,ROUTE DE CASTELJALOUX,