siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200780,00011,21820078000011,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,4,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201894,00014,26820189400014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207077,00017,29820707700017,O,1985-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319882270,00030,31988227000030,O,2001-01-02,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LIMOUGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,59.13A,NAFRev2,N,1.58603,44.260479,0.93,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,G,LIMOUGNE,
320190226,00011,32019022600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,FERME LIMOUGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,35.05,NAP,N,1.58603,44.260479,0.6,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,G,LIMOUGNE,
324741701,00019,32474170100019,O,1982-06-10,NN,,4391AZ,2019-11-14T14:01:01,false,5,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
324741701,00027,32474170100027,O,2008-01-01,,,,2019-11-14T14:01:01,false,1,,,,,ZA LABASTIDE DE PENNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,1.583542,44.269001,0.83,locality,Nougue de la Ligue 82240 Labastide-de-Penne,82078_B064,G,NOUGUE DE LA LIGUE,
326468162,00028,32646816200028,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329903942,00012,32990394200012,O,1984-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,VERDALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.1625381,43.5119259,0.88,poi.hairdresser,Valé'Tifs (Coiffeur) Verdalle,https://osm.org/node/2844016002,G,,
334806965,00011,33480696500011,O,1985-12-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350883237,00058,35088323700058,O,2011-06-08,,,,2021-09-02T15:30:50,true,1,,,,,MONTMOUTOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,47.81Z,NAFRev2,N,1.60482,44.271301,0.69,street,Monmoutou 82240 Labastide-de-Penne,82078_gu1k85,G,MONMOUTOU,
379946445,00010,37994644500010,O,1990-11-12,NN,,,2019-11-14T14:01:01,true,3,,,,,PRADIES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
380774547,00018,38077454700018,O,1990-12-27,NN,,,2019-11-14T14:01:01,true,3,,,,LD,SOULIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6245886,44.1956488,0.89,poi.pharmacy,Pharmacie Soulie Saint-Nazaire,https://osm.org/way/73768624,G,,
389765835,00019,38976583500019,O,1992-12-18,NN,,,2019-11-14T14:01:01,false,4,,,,,LE SOULIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
389765835,00027,38976583500027,O,2012-12-31,,,,2021-02-23T11:15:41,true,1,,,,LD,MONBOUROU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391862737,00031,39186273700031,O,2011-01-03,,,3109BA,2021-02-23T11:17:42,true,2,,,,,LA MOULINE DU LANDOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,LE COPEAU MALICIEU,31.09B,NAFRev2,N,1.60482,44.271301,0.37,street,Monmoutou 82240 Labastide-de-Penne,82078_gu1k85,G,MONMOUTOU,
392901930,00017,39290193000017,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392902029,00017,39290202900017,O,1972-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,RIGOUDOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392902029,00025,39290202900025,O,2015-01-01,,,,2021-02-23T11:18:41,true,1,RIGOUDOU,,,RTE,LALBENQUE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392905170,00016,39290517000016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392905253,00010,39290525300010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392905493,00012,39290549300012,O,1986-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394419402,00018,39441940200018,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE SOULIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
394475081,00011,39447508100011,O,1980-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394475230,00014,39447523000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394475263,00015,39447526300015,O,1971-01-18,NN,,,2019-11-14T14:01:01,true,4,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398593426,00016,39859342600016,O,1994-10-13,NN,,,2019-11-14T14:01:01,true,4,,,,LD,RIGOUDOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398818914,00010,39881891400010,O,1994-08-01,01,2019,4399CZ,2021-10-27T08:25:01,true,4,ZONE ARISANALE,,,,ZONE ARTISANALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400533071,00017,40053307100017,O,1995-04-15,NN,,,2019-11-14T14:01:01,false,4,,,,,NOUGUE DE LA LIGUE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.583542,44.269001,0.93,locality,Nougue de la Ligue 82240 Labastide-de-Penne,82078_B064,G,NOUGUE DE LA LIGUE,
400533071,00025,40053307100025,O,2013-01-01,,,,2021-02-23T11:24:25,true,1,,,,LD,NAURIOS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401527874,00010,40152787400010,O,1994-12-15,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LAFON,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.597962,44.280786,0.57,locality,Fon Baysse 82240 Labastide-de-Penne,82078_B032,G,FON BAYSSE,
403139041,00012,40313904100012,O,1995-11-27,,,,2019-11-14T14:01:01,true,1,,,,,PRADIES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
403563000,00013,40356300000013,O,1995-12-09,NN,,,2019-11-14T14:01:01,true,4,,,,,CALVIGNAC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
403928260,00013,40392826000013,O,1995-11-01,NN,,,2019-11-14T14:01:01,false,4,,,,,VERDALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,2.1625381,43.5119259,0.88,poi.hairdresser,Valé'Tifs (Coiffeur) Verdalle,https://osm.org/node/2844016002,G,,
403928260,00021,40392826000021,O,2009-04-01,NN,,,2021-02-23T11:28:14,true,3,,,,LD,VERDALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.1625381,43.5119259,0.88,poi.hairdresser,Valé'Tifs (Coiffeur) Verdalle,https://osm.org/node/2844016002,G,,
404380511,00018,40438051100018,O,1995-08-01,NN,,,2021-05-07T13:54:30,true,4,,,,LD,LIMOUGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.13Z,NAFRev2,N,1.58603,44.260479,0.93,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,G,LIMOUGNE,
404651457,00016,40465145700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404651465,00019,40465146500019,O,1992-12-18,NN,,,2019-11-14T14:01:01,true,1,,,,,COUSTOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,1.60482,44.271301,0.33,street,Monmoutou 82240 Labastide-de-Penne,82078_gu1k85,G,MONMOUTOU,
404651473,00013,40465147300013,O,1989-04-09,NN,,,2019-11-14T14:01:01,true,4,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404651481,00016,40465148100016,O,1986-12-17,NN,,,2019-11-14T14:01:01,true,1,,,,,LA CAYREDE VIEILLE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,1.61117,44.287413,0.93,locality,La Cayrede Vieille 82240 Labastide-de-Penne,82078_B021,G,LA CAYREDE VIEILLE,
404651499,00018,40465149900018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404651507,00018,40465150700018,O,1995-10-13,NN,,,2019-11-14T14:01:01,true,3,LE BOSC,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408242568,00017,40824256800017,O,1989-01-16,NN,,,2019-11-14T14:01:01,true,4,,,,,LES CLAVIERES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.2A,NAFRev1,N,3.3069198,44.993472,0.76,poi.hotel,Le Relais De Clavières (Hôtel) Clavières,https://osm.org/node/3526266116,G,,
410158463,00019,41015846300019,O,1996-04-04,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CAYREDE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.61117,44.287413,0.91,locality,La Cayrede Vieille 82240 Labastide-de-Penne,82078_B021,G,LA CAYREDE VIEILLE,
414253443,00017,41425344300017,O,1997-10-14,NN,,,2019-11-14T14:01:01,true,4,LABASTIDE DE PENNE,,,,IREGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20A,NAFRev2,N,1.58603,44.260479,0.78,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,D,LIMOUGNE,
414543447,00018,41454344700018,O,1997-11-15,NN,,,2019-11-14T14:01:01,true,3,,,,,PRADIES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
418059333,00017,41805933300017,O,1997-06-16,NN,,,2021-09-06T10:02:19,true,4,,,,LD,LABASTIDE SUD,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-05-01,A,L OUSTAL DES CABALS,,,,01.43Z,NAFRev2,N,1.593238,44.283438,0.93,locality,Labastide Sud 82240 Labastide-de-Penne,82078_B092,G,LABASTIDE SUD,
418184891,00046,41818489100046,O,2006-06-22,,,,2019-11-14T14:01:01,false,4,,,,LD,PECH,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,1.580045,44.275228,0.5,locality,Font-Freche 82240 Labastide-de-Penne,82078_B034,G,FONT FRECHE,
423894062,00011,42389406200011,O,1999-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,COUSTOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,1.60482,44.271301,0.33,street,Monmoutou 82240 Labastide-de-Penne,82078_gu1k85,G,MONMOUTOU,
424655256,00016,42465525600016,O,1999-09-20,NN,,,2019-11-14T14:01:01,true,3,,,,,RIGOUDOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425088531,00016,42508853100016,O,1999-10-11,NN,,,2019-11-14T14:01:01,true,3,,,,,ZONE ARTISANALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,74.4B,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
428123905,00013,42812390500013,O,1999-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CAYREDE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.61117,44.287413,0.91,locality,La Cayrede Vieille 82240 Labastide-de-Penne,82078_B021,G,LA CAYREDE VIEILLE,
428701049,00010,42870104900010,O,1999-09-20,NN,,,2019-11-14T14:01:01,true,4,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428925473,00012,42892547300012,O,2000-01-03,NN,,,2019-11-14T14:01:01,true,4,,,,,NOUGUE DE LA LIGUE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2L,NAFRev1,O,1.583542,44.269001,0.93,locality,Nougue de la Ligue 82240 Labastide-de-Penne,82078_B064,G,NOUGUE DE LA LIGUE,
429263221,00013,42926322100013,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429263221,00021,42926322100021,O,2005-11-01,,,,2019-11-14T14:01:01,false,3,,,,LD,MONTBOUROU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
429326580,00017,42932658000017,O,2000-01-03,NN,,,2019-11-14T14:01:01,true,3,,,,,NOUGUE DE LA LIGUE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,1.583542,44.269001,0.93,locality,Nougue de la Ligue 82240 Labastide-de-Penne,82078_B064,G,NOUGUE DE LA LIGUE,
430081331,00018,43008133100018,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LOMOGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434003943,00017,43400394300017,O,2000-12-21,NN,,,2019-11-14T14:01:01,true,3,,,,,LAS CLAVIERES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.584475,44.277795,0.35,locality,Las Roques et Las Bouysses 82240 Labastide-de-Penne,82078_B053,G,LAS ROQUES ET LAS BOUYSSES,
438111510,00014,43811151000014,O,2001-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,COUSTOU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,O,1.60482,44.271301,0.33,street,Monmoutou 82240 Labastide-de-Penne,82078_gu1k85,G,MONMOUTOU,
447898131,00019,44789813100019,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA DRAYE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61117,44.287413,0.3,locality,La Cayrede Vieille 82240 Labastide-de-Penne,82078_B021,G,LA CAYREDE VIEILLE,
450804943,00014,45080494300014,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,NAURIOS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452317779,00026,45231777900026,O,2011-02-14,01,2019,,2021-10-27T08:08:40,true,2,,,,,PRADIES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-04-16,A,LES GOUTTES D'EAU,,,SARL BOUNIOU GEFFRAULT,55.20Z,NAFRev2,N,,,0,,,,,,
452562986,00029,45256298600029,O,2011-02-14,,,,2021-02-23T13:36:32,true,1,,,,LD,PRADIES,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453307639,00014,45330763900014,O,2004-08-01,NN,,,2019-11-14T14:01:01,true,5,RIGOUDOU,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
478638802,00031,47863880200031,O,2018-01-01,,,,2019-11-14T14:01:01,false,1,,,,LD,FON BAYSSE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,1.597962,44.280786,0.93,locality,Fon Baysse 82240 Labastide-de-Penne,82078_B032,G,FON BAYSSE,
480873819,00019,48087381900019,O,1996-09-01,NN,,,2019-11-14T14:01:01,true,4,PAMPLEMOUSSE,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
481061737,00013,48106173700013,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,RIGOUDOU,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497601708,00025,49760170800025,O,2017-01-15,,,,2019-11-14T14:01:01,false,2,,,,LD,LABASTIDE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.593238,44.283438,0.92,locality,Labastide Sud 82240 Labastide-de-Penne,82078_B092,G,LABASTIDE SUD,
502108293,00015,50210829300015,O,2008-02-18,,,1413ZB,2019-11-14T14:01:01,false,5,,,,LD,PECH,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.89Z,NAFRev2,N,1.580045,44.275228,0.5,locality,Font-Freche 82240 Labastide-de-Penne,82078_B034,G,FONT FRECHE,
504977505,00024,50497750500024,O,2020-02-07,,,,2021-10-26T16:09:49,true,1,,,,,LE SOULLIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,47.89Z,NAFRev2,N,2.6897122,43.5513352,0.73,poi.bus_stop,Le Soulié (Arrêt de bus) Le Soulié,https://osm.org/node/3017089638,G,,
520605346,00045,52060534600045,O,2014-02-01,,,,2019-11-14T14:01:01,false,2,,,,,LE BOSC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,18.14Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
522455203,00011,52245520300011,O,2010-04-01,,,,2019-11-14T14:01:01,true,1,,,,LD,CALVIGNAC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
539197707,00018,53919770700018,O,2012-01-16,,,,2019-11-14T14:01:01,false,2,,,,LD,LABASTIDE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-06-01,F,ECURIES E2R,,,,93.19Z,NAFRev2,N,1.593238,44.283438,0.92,locality,Labastide Sud 82240 Labastide-de-Penne,82078_B092,G,LABASTIDE SUD,
752366369,00011,75236636900011,O,2011-01-01,,,,2019-11-14T14:01:01,true,1,LANDOU HAUT,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777282203,00010,77728220300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA CAYREDE VIEILLE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,1.61117,44.287413,0.93,locality,La Cayrede Vieille 82240 Labastide-de-Penne,82078_B021,G,LA CAYREDE VIEILLE,
789057908,00012,78905790800012,O,2012-01-01,,,,2019-11-14T14:01:01,true,1,,,,,LE BOSC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
789167533,00015,78916753300015,O,2012-11-05,,,4391AZ,2019-11-14T14:01:01,true,1,,5040,,,CAMP DES BOUSQUETS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,41.20A,NAFRev2,N,1.592335,44.275591,0.76,locality,Camp des Bousquets 82240 Labastide-de-Penne,82078_B018,G,CAMP DES BOUSQUETS,
791481658,00015,79148165800015,O,2013-03-01,,,,2019-11-14T14:01:01,true,1,,,,,CALVIGNAC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,82 CONSEIL,73.11Z,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
798118584,00019,79811858400019,O,2013-11-01,,,,2019-11-14T14:01:01,false,2,,,,,LIEU DIT PECH,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,47.89Z,NAFRev2,N,1.580045,44.275228,0.5,locality,Font-Freche 82240 Labastide-de-Penne,82078_B034,G,FONT FRECHE,
800284036,00012,80028403600012,O,2014-01-01,,,7420ZS,2019-11-14T14:01:01,false,1,,,,LD,VERDALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.1625381,43.5119259,0.88,poi.hairdresser,Valé'Tifs (Coiffeur) Verdalle,https://osm.org/node/2844016002,G,,
800284036,00020,80028403600020,O,2017-12-06,,,7420ZS,2021-02-23T17:14:36,true,1,,,,LD,VERDALE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,74.20Z,NAFRev2,N,2.1625381,43.5119259,0.88,poi.hairdresser,Valé'Tifs (Coiffeur) Verdalle,https://osm.org/node/2844016002,G,,
801186446,00010,80118644600010,O,2014-03-07,,,,2019-11-14T14:01:01,false,2,,,,LD,MONBOUROU,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801704271,00015,80170427100015,O,2014-05-01,,,,2019-11-14T14:01:01,true,2,,,,,,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808386155,00010,80838615500010,O,2015-01-02,02,2019,,2021-10-27T09:14:05,true,2,,,,,LIMOUGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,55.20Z,NAFRev2,O,1.58603,44.260479,0.93,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,G,LIMOUGNE,
815145958,00014,81514595800014,O,2016-01-01,,,,2021-04-03T11:35:58,true,2,,,,LD,NAURIOS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
827995283,00013,82799528300013,O,2016-06-17,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828242115,00362,82824211500362,O,2017-06-21,,,,2019-11-14T14:01:01,false,1,,,,,CALVIGNAC,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,35.11Z,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
840398770,00403,84039877000403,O,2020-02-25,,,,2020-03-11T03:55:15,false,1,,,,,LD NAURIOS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849124516,00014,84912451600014,O,2019-03-13,,,1413ZB,2019-11-14T14:01:01,true,1,,,,,LD PECH,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,LES BABIOLES D'ISAIA,14.13Z,NAFRev2,N,1.580045,44.275228,0.5,locality,Font-Freche 82240 Labastide-de-Penne,82078_B034,G,FONT FRECHE,
893398933,00018,89339893300018,O,2021-01-01,,,,2021-10-06T09:00:17,true,2,,,,MTE,LIEU DIT PECH,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
895096089,00019,89509608900019,O,2021-03-01,,,,2021-03-13T03:40:03,true,1,,,,LD,NAURIOS,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
898986161,00013,89898616100013,O,2021-06-01,,,,2021-11-11T08:58:30,true,1,,,,LD,LIMOUGNE,82240,LABASTIDE-DE-PENNE,,,82078,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.30Z,NAFRev2,N,1.58603,44.260479,0.93,street,Limougne 82240 Labastide-de-Penne,82078_zudcc3,G,LIMOUGNE,
