siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012735,00010,13001273500010,O,2010-07-05,NN,,,2019-11-08T14:21:18,true,3,MAISON DE LA FORET,4,,RLE,DU MONUMENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,91.04Z,NAFRev2,O,4.791968,47.814144,0.73,housenumber,4 Impasse du Monument 21290 Leuglay,21346_0075_00004,G,4 IMPASSE DU MONUMENT,
130022767,01282,13002276701282,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,4,,IMP,DU MONUMENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICES CENTRAUX POLE LEUGLAY,,,,84.12Z,NAFRev2,N,4.791968,47.814144,0.83,housenumber,4 Impasse du Monument 21290 Leuglay,21346_0075_00004,G,4 IMPASSE DU MONUMENT,
130025919,01104,13002591901104,O,2020-01-01,,,,2020-10-08T13:16:49,false,2,,4,,IMP,DU MONUMENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2020-02-29,F,OFB SERVICES CENTRAUX POLE LEUGLAY,,,,84.13Z,NAFRev2,N,4.791968,47.814144,0.83,housenumber,4 Impasse du Monument 21290 Leuglay,21346_0075_00004,G,4 IMPASSE DU MONUMENT,
212103469,00012,21210346900012,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,4,,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
212103469,00020,21210346900020,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,4,,,,PL,DES ECOLES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.793371,47.812735,0.31,street,Allèe des Tilleuls 21290 Leuglay,21346_0130,G,ALLEE DES TILLEULS,
212103469,00046,21210346900046,O,1987-09-16,NN,,,2006-10-26T23:40:29,false,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
242100402,00013,24210040200013,O,1983-03-01,02,2019,,2021-10-27T08:11:43,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242100402,00021,24210040200021,O,1996-12-25,01,2019,,2021-10-27T08:11:43,false,2,,,,,MAIRIE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100402,00039,24210040200039,O,2000-01-01,NN,,,2008-01-04T18:47:36,false,3,MAIRIE,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
262101421,00010,26210142100010,O,1983-03-01,NN,,,2016-07-23T12:06:52,true,4,,,,,MAIRIE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300220613,00016,30022061300016,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
302136916,00012,30213691600012,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,02.10,NAP,N,,,0,,,,,,
314623182,00024,31462318200024,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.49,NAP,N,,,0,,,,,,
315159087,00040,31515908700040,O,2014-02-14,,,,2014-05-16T10:10:44,true,1,,,,,CHARTREUSE DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,4.839212,47.797072,0.94,street,Chartreuse de Lugny 21290 Leuglay,21346_X001,G,CHARTREUSE DE LUGNY,
315372748,00014,31537274800014,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,77.07,NAP,N,,,0,,,,,,
315923920,00013,31592392000013,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316393263,00017,31639326300017,O,1979-01-01,NN,,,2008-01-04T20:45:47,true,3,LEUGLAY,,,,ARGILLIERES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.793371,47.812735,0.52,street,Allèe des Tilleuls 21290 Leuglay,21346_0130,D,ALLEE DES TILLEULS,
318960770,00010,31896077000010,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
320381007,00022,32038100700022,O,1987-12-25,NN,,,,true,2,,,,,LA COURVIERIE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
320540446,00020,32054044600020,O,2014-09-10,,,,2021-02-23T10:44:30,true,1,,46,,RUE,SUZANNE LAMY BRET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,95.29Z,NAFRev2,N,4.792021,47.813291,0.95,housenumber,46 Rue Suzanne Lamy Bret 21290 Leuglay,21346_0127_00046,G,46 RUE SUZANNE LAMY BRET,
320563414,00012,32056341400012,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321522732,00015,32152273200015,O,1977-01-01,NN,,,2008-01-05T19:22:45,true,3,LEUGLAY,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.814249,47.807129,0.93,municipality,Leuglay,21346,D,LEUGLAY,
321522740,00018,32152274000018,O,1973-01-01,NN,,,2014-01-12T04:17:27,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321694036,00013,32169403600013,O,1981-03-01,NN,,,2014-07-08T00:25:50,true,5,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
324195825,00017,32419582500017,O,1982-04-01,NN,,,2009-01-22T12:48:48,true,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
325719250,00012,32571925000012,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325719268,00014,32571926800014,O,1982-09-24,NN,,,2021-07-13T03:42:50,false,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327409801,00013,32740980100013,O,,NN,,,,true,1,,,,LD,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,65.2E,NAF1993,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
328339429,00016,32833942900016,O,1983-08-30,12,2019,,2021-10-27T08:26:32,true,6,LEUGLAY,,,,LEUGLAY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,02.10Z,NAFRev2,O,4.814249,47.807129,0.93,municipality,Leuglay,21346,G,LEUGLAY,
328339437,00019,32833943700019,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
330592080,00015,33059208000015,O,1984-09-01,NN,,,2008-11-07T00:49:05,false,4,,,,,LA COURROIERIE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
330689142,00025,33068914200025,O,1988-06-01,NN,,,,false,4,,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,O,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
334370269,00014,33437026900014,O,1986-01-02,NN,,,2015-04-24T04:39:39,true,6,,38,,RUE,SUZANNE LAMY BRET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,AUX COURS DES HALLES,47.81Z,NAFRev2,N,4.792164,47.814549,0.95,housenumber,38 Rue Suzanne Lamy Bret 21290 Leuglay,21346_0127_00038,G,38 RUE SUZANNE LAMY BRET,
334454006,00027,33445400600027,O,1991-01-01,02,2019,,2022-02-04T03:56:56,true,5,,4,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,4.792595,47.812409,0.95,housenumber,4 Rue de Lugny 21290 Leuglay,21346_0055_00004,G,4 RUE DE LUGNY,
337958656,00049,33795865600049,O,2013-12-10,00,2019,,2021-10-27T08:31:35,true,2,,28,,RUE,LAMY SUZANNE BRET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2019-12-17,F,LE FOURNIL DES TEMPLIERS,,,,10.71C,NAFRev2,N,4.791376,47.815289,0.84,housenumber,28 Rue Suzanne Lamy Bret 21290 Leuglay,21346_0127_00028,G,28 RUE SUZANNE LAMY BRET,
338567647,00015,33856764700015,O,1986-06-15,NN,,,2013-10-15T03:19:00,true,3,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
338718455,00045,33871845500045,O,2006-09-04,NN,,,2010-04-18T04:44:57,false,3,,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES FUMERONS,,,,56.10A,NAFRev2,O,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
339457509,00018,33945750900018,O,1986-10-27,NN,,,2021-02-23T10:55:42,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341415115,00011,34141511500011,O,1967-01-01,NN,,,2018-11-10T03:42:59,true,5,LUGNY PAR LEUGLAY,,,,LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,4.794822,47.812144,0.92,street,Rue de Lugny 21290 Leuglay,21346_0055,G,RUE DE LUGNY,
342531696,00017,34253169600017,O,1987-08-29,NN,,,2019-06-07T04:00:47,true,3,,,,,LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.794822,47.812144,0.92,street,Rue de Lugny 21290 Leuglay,21346_0055,G,RUE DE LUGNY,
351058219,00012,35105821900012,O,,NN,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,64.40,NAP,N,,,0,,,,,,
356000265,02605,35600026502605,O,1991-01-01,NN,,,2007-11-07T16:44:39,false,3,,,,,VILLAGE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
379684582,00016,37968458200016,O,1990-07-25,NN,,,2006-10-28T00:30:08,true,3,LEUGLAY,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,01.1C,NAFRev1,N,4.814249,47.807129,0.93,municipality,Leuglay,21346,D,LEUGLAY,
380767160,00019,38076716000019,O,1990-06-12,NN,,,2016-07-17T02:58:53,true,3,,,,,CHARTREUSE DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.839212,47.797072,0.94,street,Chartreuse de Lugny 21290 Leuglay,21346_X001,G,CHARTREUSE DE LUGNY,
381980150,00019,38198015000019,O,1991-01-26,NN,,,2021-03-08T20:19:52,true,3,,,,,CHARTREUSE DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.839212,47.797072,0.94,street,Chartreuse de Lugny 21290 Leuglay,21346_X001,G,CHARTREUSE DE LUGNY,
382006807,00038,38200680700038,O,1997-12-01,01,2019,,2021-10-27T08:10:14,false,4,,,,RTE,DE LANGRES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.828924,47.798761,0.45,street,Rte de Recey le Moulin 21290 Leuglay,21346_0121,G,RTE DE RECEY LE MOULIN,
382522324,00013,38252232400013,O,,NN,,,,true,1,,,,RTE,DE VOULAINES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,51.4C,NAF1993,O,4.828924,47.798761,0.45,street,Rte de Recey le Moulin 21290 Leuglay,21346_0121,G,RTE DE RECEY LE MOULIN,
387493851,00019,38749385100019,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392728903,00023,39272890300023,O,1993-08-01,NN,,,2016-01-12T00:15:00,false,3,SA NAUDET FRERES,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393513049,00014,39351304900014,O,1993-12-31,NN,,,2021-06-18T15:31:00,false,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394289003,00029,39428900300029,O,2010-09-15,,,,2021-02-23T11:20:03,true,1,,18,,RUE,DE L'EGLISE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,96.09Z,NAFRev2,N,4.792354,47.815852,0.94,housenumber,18 Rue de l’Eglise 21290 Leuglay,21346_0015_00018,G,18 RUE DE L EGLISE,
402803043,00015,40280304300015,O,1995-11-01,NN,,,2008-11-08T01:14:15,true,4,LA PETITE MAISON,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.99Z,NAFRev2,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
405059262,00015,40505926200015,O,1982-12-31,NN,,,2018-01-20T04:14:30,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405254566,00012,40525456600012,O,1900-01-01,NN,,,2011-05-03T00:26:01,false,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408220572,00015,40822057200015,O,1996-07-16,NN,,,2015-09-20T18:01:10,true,5,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,,20.14Z,NAFRev2,O,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
408277010,00018,40827701000018,O,1979-11-02,NN,,,2008-01-04T21:07:55,true,3,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
408277028,00010,40827702800010,O,1987-05-01,NN,,,2008-01-04T21:07:55,true,3,,,,,MR BAZIN ETIENNE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409807278,00018,40980727800018,O,1996-11-30,NN,,,,true,3,,,,LD,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,74.1J,NAFRev1,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
410497630,00013,41049763000013,O,1996-10-01,01,2019,,2021-10-27T08:34:00,true,4,MAIRIE,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
410589428,00011,41058942800011,O,1997-01-01,,,,2008-11-08T01:23:34,true,4,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
410757595,00013,41075759500013,O,1997-01-16,NN,,,2006-11-25T15:28:17,true,3,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
412187015,00018,41218701500018,O,1997-05-26,,,,2018-12-19T10:44:49,true,3,ZONE ARTISANALE,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414350850,00023,41435085000023,O,1998-01-30,NN,,,2016-03-25T05:12:42,true,4,CHEZ FREDERIC NAUDET,,,,CHEZ MR FREDERIC NAUDET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
418095808,00014,41809580800014,O,1998-02-27,NN,,,2019-02-27T03:39:50,true,3,CHEZ MR. REMI BORDET,,,,ARGILLIERES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7526614,49.48586,0.89,poi.stream,Ruisseau des Argillières Ferrières-en-Bray,https://osm.org/way/79226602,G,,
428695712,00011,42869571200011,O,2000-01-01,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
431112697,00013,43111269700013,O,1995-01-01,NN,,,,true,3,,,,,LA COURROIRIE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431863752,00017,43186375200017,O,2000-06-13,NN,,,2009-12-12T13:14:01,false,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
431863752,00033,43186375200033,O,2012-07-01,01,2019,,2021-10-27T08:11:03,false,2,,4,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.29Z,NAFRev2,O,4.792595,47.812409,0.95,housenumber,4 Rue de Lugny 21290 Leuglay,21346_0055_00004,G,4 RUE DE LUGNY,
432051456,00015,43205145600015,O,2000-07-03,NN,,,,true,1,,,,LOT,VAL D'OURCE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,45.4J,NAF1993,N,4.787694,47.817218,0.81,street,Lotissement du Val d’Ource 21290 Leuglay,21346_A140,G,LOTISSEMENT DU VAL D OURCE,
433099363,00015,43309936300015,O,1997-10-01,NN,,,2012-07-28T17:48:06,true,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433099389,00010,43309938900010,O,1997-10-01,NN,,,2008-01-04T18:55:22,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433616414,00010,43361641400010,O,2000-12-01,01,2019,4399CZ,2021-10-27T08:13:25,true,3,,4,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.792595,47.812409,0.95,housenumber,4 Rue de Lugny 21290 Leuglay,21346_0055_00004,G,4 RUE DE LUGNY,
434163481,00014,43416348100014,O,2001-01-02,NN,,,2006-11-25T17:13:54,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
437903701,00021,43790370100021,O,2007-11-01,,,,2020-09-01T04:04:38,false,3,,,,,ZONE ARTISANALE DERRIERE LE VEAU,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,TRANSPORTS PUENTE GALLAY,49.41A,NAFRev2,N,4.797198,47.810776,0.56,street,Derriere le Veau 21290 Leuglay,21346_B025,G,DERRIERE LE VEAU,
440840585,00010,44084058500010,O,1992-01-01,NN,,,2008-01-04T21:05:57,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443851423,00014,44385142300014,O,2001-06-18,NN,,,2008-01-04T22:13:16,true,3,CHARTREUSE DE LUGNY,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.839212,47.797072,0.94,street,Chartreuse de Lugny 21290 Leuglay,21346_X001,D,CHARTREUSE DE LUGNY,
451353825,00016,45135382500016,O,2003-10-01,NN,,,2008-01-05T21:31:55,true,3,MELLE LENOIR-SULLEROT,,,,CHEZ M CAILLETET ET MLLE LENOIR-,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452698608,00018,45269860800018,O,2004-03-15,NN,,,2019-03-12T05:27:10,true,3,,46,,RUE,DE SUZANNE LAMY BRET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.792021,47.813291,0.86,housenumber,46 Rue Suzanne Lamy Bret 21290 Leuglay,21346_0127_00046,G,46 RUE SUZANNE LAMY BRET,
481067692,00014,48106769200014,O,2005-01-01,NN,,,2021-02-23T13:44:30,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
483957411,00026,48395741100026,O,2013-07-28,,,,2021-02-23T13:48:59,true,1,,,,,ANCIENNE CHARTREUSE DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,68.20B,NAFRev2,N,4.839212,47.797072,0.69,street,Chartreuse de Lugny 21290 Leuglay,21346_X001,G,CHARTREUSE DE LUGNY,
484096847,00021,48409684700021,O,2008-04-09,,,,2018-11-27T04:20:06,true,2,,,,RTE,DE VOULAINES,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.20Z,NAFRev2,N,4.828924,47.798761,0.45,street,Rte de Recey le Moulin 21290 Leuglay,21346_0121,G,RTE DE RECEY LE MOULIN,
489810705,00017,48981070500017,O,2006-04-10,NN,,,2018-09-29T12:35:11,true,5,,,,,FROIDVENT,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,71.12B,NAFRev2,N,4.812076,47.810834,0.91,locality,Au Fourneau de Froidvent 21290 Leuglay,21346_B033,G,AU FOURNEAU DE FROIDVENT,
498280940,00012,49828094000012,O,2007-06-04,,,,2012-09-17T19:34:46,true,3,,,,RTE,DE RECEY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.40Z,NAFRev2,N,4.828924,47.798761,0.91,street,Rte de Recey le Moulin 21290 Leuglay,21346_0121,G,RTE DE RECEY LE MOULIN,
500071808,00017,50007180800017,O,2007-08-24,,,,2008-01-05T01:34:22,true,2,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509641742,00010,50964174200010,O,2009-01-02,NN,,,2016-04-26T02:54:18,true,2,,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2014-11-27,F,LES FUMERONS,,,,56.10A,NAFRev2,O,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
509998399,00018,50999839900018,O,2009-01-01,NN,,,2011-04-23T17:45:57,true,3,,,,RUE,PRINCIPALE,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,N,4.792163,47.812796,0.93,locality,Rue Principale 21290 Leuglay,21346_0100,G,RUE PRINCIPALE,
510043284,00015,51004328400015,O,2009-01-15,NN,,,2015-12-15T08:23:15,false,4,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
510117401,00016,51011740100016,O,2009-01-23,,,,2015-12-22T10:05:51,false,2,,41,,RUE,DE VALVERSET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,18.12Z,NAFRev2,N,4.797935,47.814519,0.95,housenumber,41 Rue de Valverset 21290 Leuglay,21346_0141_00041,G,41 RUE DE VALVERSET,
514209261,00015,51420926100015,O,2009-08-10,NN,,1071CA,2016-01-15T04:49:02,true,4,,28,,RUE,LAMY SUZANNE BRET,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2015-11-17,F,LE FOURNIL DES TEMPLIERS,,,,10.71C,NAFRev2,N,4.791376,47.815289,0.84,housenumber,28 Rue Suzanne Lamy Bret 21290 Leuglay,21346_0127_00028,G,28 RUE SUZANNE LAMY BRET,
528650856,00016,52865085600016,O,2010-12-01,,,,2015-01-29T19:34:00,false,2,,4,,PL,SAINT MARTIN,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,70.22Z,NAFRev2,N,4.792726,47.813287,0.84,housenumber,4 Place Saint Martin 21290 Leuglay,21346_0124_00004,G,4 PLACE SAINT MARTIN,
532772241,00016,53277224100016,O,2011-05-14,,,,2011-07-07T08:53:11,true,1,,4,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,02.10Z,NAFRev2,N,4.792595,47.812409,0.95,housenumber,4 Rue de Lugny 21290 Leuglay,21346_0055_00004,G,4 RUE DE LUGNY,
735920076,00131,73592007600131,O,2020-09-01,,,,2020-09-22T04:16:08,false,1,,,,,Z.A. DERRIERE LE VEAU,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41A,NAFRev2,O,4.797198,47.810776,0.78,street,Derriere le Veau 21290 Leuglay,21346_B025,G,DERRIERE LE VEAU,
775567860,00017,77556786000017,O,1900-01-01,11,2019,,2021-10-27T08:53:56,true,5,,4,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,4.792595,47.812409,0.95,housenumber,4 Rue de Lugny 21290 Leuglay,21346_0055_00004,G,4 RUE DE LUGNY,
778226431,00014,77822643100014,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778226449,00016,77822644900016,O,,,,,,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
778226456,00011,77822645600011,O,1900-01-01,,,,,true,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
778226472,00018,77822647200018,O,1900-01-01,NN,,,2006-11-25T22:10:03,false,3,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
778226506,00013,77822650600013,O,,NN,,,2006-11-25T22:10:03,true,1,,,,,,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,96.25,NAP,N,,,0,,,,,,
789631413,00018,78963141300018,O,2012-12-01,,,,2013-02-06T08:39:29,true,2,,4,,RLE,LLE DE LA FERME,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,N,4.792395,47.814474,0.8,housenumber,4 Ruelle de la Ferme 21290 Leuglay,21346_0035_00004,G,4 RUELLE DE LA FERME,
793279811,00012,79327981100012,O,2013-05-24,01,2019,,2021-10-27T09:01:52,true,2,,1,,RUE,DE LUGNY,21290,LEUGLAY,,,21346,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,O,4.792189,47.81253,0.95,housenumber,1 Rue de Lugny 21290 Leuglay,21346_0055_00001,G,1 RUE DE LUGNY,