id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992140,2021-01-19,000001,Vente,90000,,,RUE DE L INDUSTRIE,0320,59164,59385,Marpent,59,,,59385000AD0746,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.080117,50.295281
2021-992140,2021-01-19,000001,Vente,90000,5007,B,RUE DE L INDUSTRIE,0320,59164,59385,Marpent,59,,,59385000AD0749,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,752,4.080389,50.295413
2021-992140,2021-01-19,000001,Vente,90000,5007,B,RUE DE L INDUSTRIE,0320,59164,59385,Marpent,59,,,59385000AD0749,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,752,4.080389,50.295413
2021-992140,2021-01-19,000001,Vente,90000,,,BUIRON,B003,59164,59385,Marpent,59,,,59385000AD0798,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.08077,50.295535
2021-992140,2021-01-19,000001,Vente,90000,5007,,RUE DE L INDUSTRIE,0320,59164,59385,Marpent,59,,,59385000AD0813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,318,4.080565,50.295564
2021-992146,2021-01-23,000001,Vente,85000,3,,RUE DE L AVOCAT,0080,59164,59385,Marpent,59,,,59385000AD0073,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,396,4.07933,50.292618
2021-992146,2021-01-23,000001,Vente,85000,3,B,RUE DE L AVOCAT,0080,59164,59385,Marpent,59,,,59385000AD0745,,,,,,,,,,,,,0,,,,,J,jardins,,,619,4.079319,50.292444
2021-992212,2021-01-26,000001,Vente,67000,81,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0542,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,99,4.083967,50.29381
2021-992212,2021-01-26,000001,Vente,67000,81,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0542,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,99,4.083967,50.29381
2021-992379,2021-02-08,000001,Vente,30000,24,,RUE DU 8 MAI 1945,0800,59164,59385,Marpent,59,,,59385000AB0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,176,4.072378,50.29528
2021-992436,2021-02-15,000001,Vente,140000,24,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,59385000AD0180,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,316,4.082104,50.290492
2021-992436,2021-02-15,000001,Vente,140000,,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,59385000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,652,4.081622,50.290391
2021-992452,2021-02-22,000001,Vente,200000,3,,RUE JEAN BAPTISTE LEBAS,0340,59164,59385,Marpent,59,,,59385000AB0539,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,550,4.070648,50.297573
2021-992452,2021-02-22,000001,Vente,200000,3,,RUE JEAN BAPTISTE LEBAS,0340,59164,59385,Marpent,59,,,59385000AB0539,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,700,4.070648,50.297573
2021-992464,2021-02-16,000001,Vente,32000,21,,RUE PASTEUR,0600,59164,59385,Marpent,59,,,59385000AD0368,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,125,4.080158,50.29427
2021-992547,2021-02-25,000001,Vente,38000,18,,RUE DE LA PLACE,0620,59164,59385,Marpent,59,,,59385000AD0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,150,4.077905,50.293738
2021-992630,2021-03-08,000001,Vente,135000,7,T,RUE DE MERBES,0560,59164,59385,Marpent,59,,,59385000AC0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,675,4.072527,50.297275
2021-992973,2021-04-08,000001,Vente,85000,2,,RUE THIVRIEZ,0740,59164,59385,Marpent,59,,,59385000AE0114,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,302,4.083911,50.288892
2021-992974,2021-04-12,000001,Vente,150000,10,B,RUE FAIDHERBE,0180,59164,59385,Marpent,59,,,59385000AC0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,485,4.074863,50.295831
2021-992974,2021-04-12,000001,Vente,150000,,,RUE FAIDHERBE,0180,59164,59385,Marpent,59,,,59385000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.074522,50.295655
2021-992974,2021-04-12,000001,Vente,150000,,,LA FACHE DU CANAL,B012,59164,59385,Marpent,59,,,59385000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,898,4.07484,50.295666
2021-993039,2021-04-23,000001,Vente,35000,58,,RUE DELBREIL,0120,59164,59385,Marpent,59,,,59385000AH0271,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,4.07495,50.290297
2021-993039,2021-04-23,000001,Vente,35000,60,,RUE DELBREIL,0120,59164,59385,Marpent,59,,,59385000AH0272,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,48,4.075,50.290318
2021-993156,2021-04-16,000001,Vente,30000,,,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.078933,50.290814
2021-993156,2021-04-16,000001,Vente,30000,29,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AE0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,759,4.07917,50.290556
2021-993156,2021-04-16,000001,Vente,30000,,,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.079042,50.290602
2021-993156,2021-04-16,000001,Vente,30000,,,LE LONG FOSSE,B014,59164,59385,Marpent,59,,,59385000AE0445,,,,,,,,,,,,,0,,,,,J,jardins,,,660,4.07895,50.290398
2021-993261,2021-05-06,000001,Vente,45000,19,,RUE LEON BLUM,0420,59164,59385,Marpent,59,,,59385000AB0280,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,135,4.071081,50.29511
2021-993421,2021-05-26,000001,Vente,172000,,,RUE GEORGES DELMOTTE,0260,59164,59385,Marpent,59,,,59385000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.072049,50.286954
2021-993421,2021-05-26,000001,Vente,172000,1,T,RUE GEORGES DELMOTTE,0260,59164,59385,Marpent,59,,,59385000AH0471,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,692,4.072285,50.287122
2021-993439,2021-05-26,000001,Vente,105000,,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0574,,,,,,,,,,,,,0,,,,,J,jardins,,,624,4.082614,50.293271
2021-993439,2021-05-26,000001,Vente,105000,51,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0575,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,182,4.082828,50.293023
2021-993444,2021-06-03,000001,Vente,9000,110,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.073559,50.288467
2021-993455,2021-05-31,000001,Vente,100000,95,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.084005,50.294927
2021-993455,2021-05-31,000001,Vente,100000,44,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0528,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,152,4.08366,50.294396
2021-993457,2021-05-28,000001,Vente,48000,20,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0267,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,304,4.082276,50.292237
2021-993469,2021-05-26,000001,Vente,80000,36,,RUE DU 8 MAI 1945,0800,59164,59385,Marpent,59,,,59385000AB0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,169,4.072018,50.295094
2021-993510,2021-06-04,000002,Vente,2000,,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0899,,,,,,,,,,,,,0,,,,,S,sols,,,573,4.082551,50.292057
2021-993619,2021-06-08,000001,Vente,85000,5,,RUE HENRI BARBUSSE,0300,59164,59385,Marpent,59,,,59385000AD0616,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,245,4.075834,50.292164
2021-993619,2021-06-08,000001,Vente,85000,5,,RUE HENRI BARBUSSE,0300,59164,59385,Marpent,59,,,59385000AD0617,,,1,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.0758,50.292215
2021-993619,2021-06-08,000001,Vente,85000,5,,RUE HENRI BARBUSSE,0300,59164,59385,Marpent,59,,,59385000AD0617,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.0758,50.292215
2021-993748,2021-06-24,000001,Vente,33500,5690,,RUE DE LA PLACE,0620,59164,59385,Marpent,59,,,59385000AD0876,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,197,4.078629,50.293818
2021-993887,2021-06-30,000001,Vente,102460,3,B,RUE DE MAUBEUGE,0540,59164,59385,Marpent,59,,,59385000AB0158,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,535,4.071732,50.295337
2021-993919,2021-07-05,000001,Vente,25000,39,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0313,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,267,4.08221,50.292951
2021-993919,2021-07-05,000001,Vente,25000,39,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,4.08221,50.292951
2021-994006,2021-07-13,000001,Vente,105000,,,LE MOULIN A VENT SUD,B017,59164,59385,Marpent,59,,,59385000AC0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,4.07228,50.29722
2021-994006,2021-07-13,000001,Vente,105000,7,B,RUE DE MERBES,0560,59164,59385,Marpent,59,,,59385000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.072379,50.297243
2021-994006,2021-07-13,000001,Vente,105000,7,B,RUE DE MERBES,0560,59164,59385,Marpent,59,,,59385000AC0014,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,284,4.072379,50.297243
2021-994009,2021-07-09,000001,Vente,320000,74,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,593850000B0004,,,,,,,,,,,,,0,1,Maison,360,12,S,sols,,,1208,4.086601,50.286064
2021-994009,2021-07-09,000001,Vente,320000,74,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,593850000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,4.086601,50.286064
2021-994009,2021-07-09,000001,Vente,320000,74,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,593850000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,4.086601,50.286064
2021-994009,2021-07-09,000001,Vente,320000,,,LA FACHE DE LA CROIX DE PI,B011,59164,59385,Marpent,59,,,593850000B0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5712,4.086934,50.286414
2021-994009,2021-07-09,000001,Vente,320000,,,LA FACHE DE LA CROIX DE PI,B011,59164,59385,Marpent,59,,,593850000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1816,4.085856,50.286088
2021-994009,2021-07-09,000001,Vente,320000,,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,593850000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.086724,50.285816
2021-994009,2021-07-09,000001,Vente,320000,,,RUE ROGER SALENGRO,0660,59164,59385,Marpent,59,,,593850000B0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3960,4.086724,50.285816
2021-994212,2021-07-26,000001,Vente,24500,59,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0604,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,349,4.08318,50.293316
2021-994224,2021-07-28,000001,Vente,10000,,,RUE DE MERBES,0560,59164,59385,Marpent,59,,,59385000AC0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1392,4.07363,50.297187
2021-994297,2021-07-29,000001,Vente,160024,3,,IMPASSE DU LONG FOSSE,0459,59164,59385,Marpent,59,,,59385000AD0820,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,791,4.080267,50.290051
2021-994432,2021-08-12,000001,Vente,125000,1,,CITE LEO LAGRANGE,0410,59164,59385,Marpent,59,,,59385000AC0240,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,461,4.073496,50.298374
2021-994547,2021-08-30,000001,Vente,72000,10,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0273,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,201,4.081956,50.292099
2021-994574,2021-09-06,000001,Vente,10000,3,,RUE PASTEUR,0600,59164,59385,Marpent,59,,,59385000AD0419,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,46,4.079389,50.293636
2021-994574,2021-09-06,000001,Vente,10000,3,,RUE PASTEUR,0600,59164,59385,Marpent,59,,,59385000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.079389,50.293636
2021-994574,2021-09-06,000001,Vente,10000,,,RUE DE LA PLACE,0620,59164,59385,Marpent,59,,,59385000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.07938,50.29367
2021-994639,2021-08-27,000001,Vente,75000,87,,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0141,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,372,4.074676,50.288378
2021-994639,2021-08-27,000001,Vente,75000,87,,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,372,4.074676,50.288378
2021-994783,2021-09-16,000001,Vente,125000,5001,,RUE DU BEL AIR,0100,59164,59385,Marpent,59,,,59385000AE0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.086005,50.28978
2021-994783,2021-09-16,000001,Vente,125000,5001,,RUE DU BEL AIR,0100,59164,59385,Marpent,59,,,59385000AE0231,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,283,4.086005,50.28978
2021-994783,2021-09-16,000001,Vente,125000,5001,,RUE DU BEL AIR,0100,59164,59385,Marpent,59,,,59385000AE0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.086005,50.28978
2021-994783,2021-09-16,000001,Vente,125000,5001,,RUE DU BEL AIR,0100,59164,59385,Marpent,59,,,59385000AE0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,4.086005,50.28978
2021-994836,2021-09-02,000001,Vente,70000,,,FACHE DE L EGLISE,B010,59164,59385,Marpent,59,,,59385000AE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1611,4.08458,50.287777
2021-994839,2021-09-16,000001,Vente,159800,4,,IMPASSE DU LONG FOSSE,0459,59164,59385,Marpent,59,,,59385000AD0811,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,839,4.080719,50.28979
2021-994839,2021-09-16,000001,Vente,159800,,,LE VILLAGE,B024,59164,59385,Marpent,59,,,59385000AD0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,4.080702,50.289955
2021-995079,2021-10-15,000001,Vente,35000,93,,RUE DE LA REPUBLIQUE,0640,59164,59385,Marpent,59,,,59385000AD0521,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,116,4.084448,50.294125
2021-995085,2021-10-18,000001,Vente,20000,21,,RUE ROGER TILMANT,0680,59164,59385,Marpent,59,,,59385000AE0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,817,4.080322,50.288558
2021-995201,2021-10-27,000001,Vente,45000,11,,RUE PASTEUR,0600,59164,59385,Marpent,59,,,59385000AD0363,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,162,4.079948,50.29411
2021-995270,2021-10-18,000001,Vente,87000,36,,RUE DU 8 MAI 1945,0800,59164,59385,Marpent,59,,,59385000AB0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,169,4.072018,50.295094
2021-995396,2021-10-28,000001,Vente,20000,42,,RUE DU 8 MAI 1945,0800,59164,59385,Marpent,59,,,59385000AB0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,170,4.071839,50.295026
2021-995396,2021-10-28,000001,Vente,20000,42,,RUE DU 8 MAI 1945,0800,59164,59385,Marpent,59,,,59385000AB0168,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,170,4.071839,50.295026
2021-995426,2021-11-15,000001,Vente,112000,15,,RUE GEORGES DELMOTTE,0260,59164,59385,Marpent,59,,,59385000AH0324,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,5,4.072432,50.285917
2021-995426,2021-11-15,000001,Vente,112000,,,RUE GEORGES DELMOTTE,0260,59164,59385,Marpent,59,,,59385000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.072592,50.285822
2021-995503,2021-11-02,000001,Vente,50000,401,,AV LEON JOUHAUX,0440,59164,59385,Marpent,59,,,59385000AD0793,,,1,90.5,,,,,,,,,1,2,Appartement,86,3,,,,,,4.077862,50.291866
2021-995509,2021-11-17,000001,Vente,49999,5,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,4.080743,50.293772
2021-995509,2021-11-17,000001,Vente,49999,35,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0341,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,83,4.080708,50.293656
2021-995509,2021-11-17,000001,Vente,49999,41,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0841,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.080881,50.2937
2021-995509,2021-11-17,000001,Vente,49999,35,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,4.080896,50.293677
2021-995586,2021-11-25,000001,Vente,33000,3,B,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,4.080777,50.293762
2021-995586,2021-11-25,000001,Vente,33000,7,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,4.080721,50.293765
2021-995586,2021-11-25,000001,Vente,33000,37,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0340,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,89,4.08076,50.293674
2021-995691,2021-12-02,000001,Vente,208000,5478,A,RUE VICTOR HUGO PROLONGEE,0780,59164,59385,Marpent,59,,,59385000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,4.070822,50.287295
2021-995691,2021-12-02,000001,Vente,208000,5478,A,RUE VICTOR HUGO PROLONGEE,0780,59164,59385,Marpent,59,,,59385000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,4.070822,50.287295
2021-995691,2021-12-02,000001,Vente,208000,5478,A,RUE VICTOR HUGO PROLONGEE,0780,59164,59385,Marpent,59,,,59385000AH0021,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1595,4.070822,50.287295
2021-995693,2021-12-03,000001,Vente,145000,1,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0357,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,130,4.07965,50.293043
2021-995693,2021-12-03,000001,Vente,145000,1,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,130,4.07965,50.293043
2021-995693,2021-12-03,000001,Vente,145000,1,,RUE DE LA MAIRIE,0480,59164,59385,Marpent,59,,,59385000AD0357,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,130,4.07965,50.293043
2021-995717,2021-12-13,000001,Vente,171500,,,RUE JEAN MARIE CARION,0360,59164,59385,Marpent,59,,,59385000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,2777,4.070277,50.296489
2021-995717,2021-12-13,000001,Vente,171500,2,,RUE JEAN MARIE CARION,0360,59164,59385,Marpent,59,,,59385000AB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1100,4.071169,50.296703
2021-995717,2021-12-13,000001,Vente,171500,2,,RUE JEAN MARIE CARION,0360,59164,59385,Marpent,59,,,59385000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,4.071169,50.296703
2021-995717,2021-12-13,000001,Vente,171500,2,,RUE JEAN MARIE CARION,0360,59164,59385,Marpent,59,,,59385000AB0109,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1100,4.071169,50.296703
2021-995744,2021-12-08,000001,Vente,120000,5,,CITE LEO LAGRANGE,0410,59164,59385,Marpent,59,,,59385000AC0244,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,573,4.072837,50.298863
2021-995864,2021-12-02,000001,Vente,55000,123,,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0164,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,476,4.072939,50.287915
2021-995865,2021-12-15,000001,Vente,51000,8,,RUE DE LA MARBRERIE,0500,59164,59385,Marpent,59,,,59385000AD0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.079559,50.294263
2021-995865,2021-12-15,000001,Vente,51000,8,,RUE DE LA MARBRERIE,0500,59164,59385,Marpent,59,,,59385000AD0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.079559,50.294263
2021-995865,2021-12-15,000001,Vente,51000,8,,RUE DE LA MARBRERIE,0500,59164,59385,Marpent,59,,,59385000AD0400,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,4.079559,50.294263
2021-995865,2021-12-15,000001,Vente,51000,,,RUE DE LA MARBRERIE,0500,59164,59385,Marpent,59,,,59385000AD0401,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.079497,50.294366
2021-996016,2021-12-17,000001,Vente,148000,29,,RUE JEAN MARIE CARION,0360,59164,59385,Marpent,59,,,59385000AB0429,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,502,4.069337,50.294053
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-996104,2021-12-27,000001,Vente,25000,81,B,RUE VICTOR HUGO,0760,59164,59385,Marpent,59,,,59385000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,4.07528,50.288689
2021-1006344,2021-05-22,000001,Vente,300,5001,,RUE JEAN BAPTISTE LEBAS,0340,59164,59385,Marpent,59,,,59385000ZA0034,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,359,4.063623,50.306057
2021-1006347,2021-10-07,000001,Vente,65000,1,,RUE DE MERBES,0560,59164,59385,Marpent,59,,,59385000AC0008,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,280,4.071871,50.297144
