siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190808394,00018,19080839400018,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,3,,RUE,PASTEUR,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,85.31Z,NAFRev2,O,4.85551,49.733104,0.94,housenumber,3 Rue Pasteur 08330 Vrigne aux Bois,08491_0480_00003,G,3 RUE PASTEUR,
200067577,00011,20006757700011,O,2017-01-01,21,2018,,2020-08-25T10:15:10,true,1,MAIRIE,4,,PL,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.87571,49.753973,0.93,housenumber,4 Pl de la Republique Bosseval 08330 Vrigne aux Bois,08072_0020_00004,G,4 PL DE LA REPUBLIQUE BOSSEVAL,
200067577,00029,20006757700029,O,2017-01-01,,,,2016-11-15T16:25:55,false,1,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VRIGNE-AUX-BOIS,,,,84.11Z,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
200067577,00037,20006757700037,O,2017-01-01,,,,2017-01-10T00:10:21,false,1,MAIRIE,42,,RUE,DE L'AVENIR,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOSSEVAL ET BRIANCOURT,,,,84.11Z,NAFRev2,N,4.875897,49.753567,0.94,housenumber,42 Rue de l'Avenir 08330 Vrigne aux Bois,08072_0001_00042,G,42 RUE DE L AVENIR,
200067577,00045,20006757700045,O,2017-01-01,02,2018,,2020-08-25T10:15:10,false,1,,2,,RUE,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.854503,49.73737,0.79,housenumber,2 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00002,G,2 AVENUE JEAN JAURES,
200067577,00052,20006757700052,O,2017-01-01,03,2018,,2020-08-25T10:15:10,false,1,,2,,AV,VOLTAIRE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,4.851679,49.739972,0.81,housenumber,2 Avenue Voltaire 08330 Vrigne aux Bois,08491_0640_00002,G,2 AVENUE VOLTAIRE,
200067577,00060,20006757700060,O,2017-01-01,03,2018,,2020-08-25T10:15:10,false,1,,6,,RUE,EMILE ZOLA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,4.859048,49.736728,0.94,housenumber,6 Rue Emile Zola 08330 Vrigne aux Bois,08491_0140_00006,G,6 RUE EMILE ZOLA,
200067585,00014,20006758500014,O,2017-01-01,,,,2017-03-09T08:47:15,true,1,MAIRIE,4,,PL,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,4.87571,49.753973,0.93,housenumber,4 Pl de la Republique Bosseval 08330 Vrigne aux Bois,08072_0020_00004,G,4 PL DE LA REPUBLIQUE BOSSEVAL,
210800660,00016,21080066000016,O,1983-03-01,NN,,,2019-06-24T13:09:16,true,4,,42,,RUE,DE L'AVENIR,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.875897,49.753567,0.94,housenumber,42 Rue de l'Avenir 08330 Vrigne aux Bois,08072_0001_00042,G,42 RUE DE L AVENIR,
210800660,00024,21080066000024,O,1983-12-21,NN,,,2017-01-09T20:54:46,false,3,,9,,RUE,DES ROCHETTES,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.874402,49.754335,0.94,housenumber,9 Rue des Rochettes 08330 Vrigne aux Bois,08072_0025_00009,G,9 RUE DES ROCHETTES,
210800660,00032,21080066000032,O,1996-05-01,NN,,,2017-02-12T14:19:08,false,4,MAIRIE,42,,RUE,DE L'AVENIR,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.875897,49.753567,0.94,housenumber,42 Rue de l'Avenir 08330 Vrigne aux Bois,08072_0001_00042,G,42 RUE DE L AVENIR,
210800660,00040,21080066000040,O,1996-05-01,NN,,,2017-02-12T14:19:08,false,4,,,,,,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210804498,00017,21080449800017,O,1983-03-01,NN,,,2019-06-24T13:09:17,true,5,,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
210804498,00025,21080449800025,O,1983-03-16,NN,,,2017-02-12T14:19:09,false,4,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
210804498,00033,21080449800033,O,1983-12-21,NN,,,2019-06-24T13:09:17,false,4,,2,,RUE,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.854503,49.73737,0.79,housenumber,2 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00002,G,2 AVENUE JEAN JAURES,
210804498,00041,21080449800041,O,1983-12-21,NN,,,2019-06-24T13:09:17,false,4,,2,,AV,VOLTAIRE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,4.851679,49.739972,0.81,housenumber,2 Avenue Voltaire 08330 Vrigne aux Bois,08491_0640_00002,G,2 AVENUE VOLTAIRE,
210804498,00058,21080449800058,O,1983-12-21,NN,,,2019-06-24T13:09:17,false,4,,6,,RUE,EMILE ZOLA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,4.859048,49.736728,0.94,housenumber,6 Rue Emile Zola 08330 Vrigne aux Bois,08491_0140_00006,G,6 RUE EMILE ZOLA,
210804498,00066,21080449800066,O,1996-05-01,NN,,,2017-02-12T14:19:09,false,4,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
210804498,00074,21080449800074,O,1996-05-01,NN,,,2017-02-12T14:19:09,false,4,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
210804498,00082,21080449800082,O,1999-01-01,NN,,,2013-10-05T12:28:21,false,4,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
250800703,00010,25080070300010,O,1983-03-01,NN,,,2006-10-26T23:43:11,true,3,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,75.1C,NAFRev1,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
260800636,00011,26080063600011,O,1983-03-01,NN,,,2017-02-12T14:23:53,true,4,MAIRIE,42,,RUE,DE L'AVENIR,08350,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.875897,49.753567,0.94,housenumber,42 Rue de l'Avenir 08330 Vrigne aux Bois,08072_0001_00042,G,42 RUE DE L AVENIR,
260804463,00016,26080446300016,O,1983-03-01,NN,,,2018-09-29T12:07:59,true,5,MAIRIE,11,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.853932,49.737096,0.84,housenumber,11 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00011,G,11 AVENUE JEAN JAURES,
270802721,00018,27080272100018,O,,,,,,true,1,,,,,MAIRIE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802739,00010,27080273900010,O,,,,,,true,1,,,,,MAIRIE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800515,00014,29080051500014,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300612850,00010,30061285000010,O,1900-01-01,NN,,,2016-04-26T01:37:01,true,7,,36,,AV,MARCEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,O,2.4289855,48.9312247,0.73,poi,Avenue Marceau (Pont) Le Bourget,https://osm.org/way/23494079,G,,
300613999,00014,30061399900014,O,1964-01-01,NN,,,2008-11-07T00:16:49,true,4,,39,,RUE,D 'ARDIN,08330,VRIGNE AUX BOIS,,BP 24,08491,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.4B,NAFRev1,N,4.865015,49.742209,0.94,housenumber,39 Rue d'Ardin 08330 Vrigne aux Bois,08491_0022_00039,G,39 RUE D ARDIN,
301550810,00024,30155081000024,O,1992-03-15,NN,,,2008-01-04T19:15:36,true,3,,29,,RUE,GAMBETTA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.855008,49.738217,0.94,housenumber,29 Rue Gambetta 08330 Vrigne aux Bois,08491_0200_00029,G,29 RUE GAMBETTA,
301745790,00032,30174579000032,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.856991,49.73648,0.94,housenumber,38 Rue de la République 08330 Vrigne aux Bois,08491_0520_00038,G,38 RUE DE LA REPUBLIQUE,
301943643,00017,30194364300017,O,,,,,,true,1,,4,,PL,DEPONTHIEU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.851404,49.736563,0.82,housenumber,4 Place Aimé Deponthieu 08330 Vrigne aux Bois,08491_0510_00004,G,4 PLACE AIME DEPONTHIEU,
302412648,00016,30241264800016,O,1964-01-01,NN,,,2014-07-08T00:11:42,true,5,,21,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,10.13B,NAFRev2,N,4.856518,49.736938,0.94,housenumber,21 Rue de la République 08330 Vrigne aux Bois,08491_0520_00021,G,21 RUE DE LA REPUBLIQUE,
302701354,00011,30270135400011,O,,NN,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,93.0D,NAF1993,O,4.85681,49.736651,0.94,housenumber,26 Rue de la République 08330 Vrigne aux Bois,08491_0520_00026,G,26 RUE DE LA REPUBLIQUE,
302754098,00028,30275409800028,O,,NN,,,,true,1,,,,,C DU FOURNEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.0766699,47.9784757,0.76,poi.track,Chemin du Fourneau de la Grève à la Courbe Étival-lès-le-Mans,https://osm.org/way/499924201,G,,
303680003,00025,30368000300025,O,1981-07-01,NN,,,,true,1,,5,,RUE,PIERRE VIENOT,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,4.850752,49.735295,0.94,housenumber,5 Rue Pierre Viénot 08330 Vrigne aux Bois,08491_0490_00005,G,5 RUE PIERRE VIENOT,
303806012,00017,30380601200017,O,1975-01-01,,,,,true,3,,6,,RUE,JEAN BAPTISTE CLEMENT,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.855889,49.736651,0.94,housenumber,6 Rue Jean Baptiste Clement 08330 Vrigne aux Bois,08491_0320_00006,G,6 RUE JEAN BAPTISTE CLEMENT,
303894059,00011,30389405900011,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,55.4B,NAF1993,N,4.855822,49.737024,0.94,housenumber,6 Rue de la République 08330 Vrigne aux Bois,08491_0520_00006,G,6 RUE DE LA REPUBLIQUE,
304516842,00016,30451684200016,O,1968-01-01,02,2018,,2020-11-01T20:07:40,true,4,,2,,RUE,J J ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
304941461,00010,30494146100010,O,1976-01-01,NN,,,,true,1,,4,,RUE,DES MANISES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,20.4Z,NAF1993,N,4.8653,49.742695,0.94,housenumber,4 Rue des Manises 08330 Vrigne aux Bois,08491_0395_00004,G,4 RUE DES MANISES,
304996754,00012,30499675400012,O,,,,,,true,1,,5,,RUE,DU 14 JUILLET,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.859612,49.737794,0.94,housenumber,5 Rue du 14 Juillet 08330 Vrigne aux Bois,08491_0500_00005,G,5 RUE DU 14 JUILLET,
305012767,00029,30501276700029,O,,NN,,,,true,1,,7,,RUE,DANTON,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.861782,49.740372,0.94,housenumber,7 Rue Danton 08330 Vrigne aux Bois,08491_0120_00007,G,7 RUE DANTON,
305223174,00023,30522317400023,O,1996-05-01,03,2018,,2020-08-25T10:23:07,true,4,,29,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.856836,49.736761,0.94,housenumber,29 Rue de la République 08330 Vrigne aux Bois,08491_0520_00029,G,29 RUE DE LA REPUBLIQUE,
305322083,00018,30532208300018,O,,,,,,true,1,,24,,RUE,PASTEUR,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.856421,49.735142,0.94,housenumber,24 Rue Pasteur 08330 Vrigne aux Bois,08491_0480_00024,G,24 RUE PASTEUR,
305463978,00018,30546397800018,O,,NN,,,,true,1,,2,,RUE,J JACQUES ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,45.4D,NAF1993,N,4.855744,49.739049,0.87,housenumber,2 Rue Jean-jacques Rousseau 08330 Vrigne aux Bois,08491_0340_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
306124678,00013,30612467800013,O,1976-01-01,NN,,,,true,1,,2,,RUE,JEAN JACQUES ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.855744,49.739049,0.94,housenumber,2 Rue Jean-jacques Rousseau 08330 Vrigne aux Bois,08491_0340_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
306170762,00018,30617076200018,O,,NN,,,,true,1,,,,RTE,DE BOSSEVAL,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.882253,49.751703,0.76,street,Le Village de Bosséval 08330 Vrigne aux Bois,08072_b035,G,LE VILLAGE DE BOSSEVAL,
306192501,00022,30619250100022,O,1990-05-09,NN,,,2017-12-28T09:28:08,true,6,,14,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.852806,49.736804,0.84,housenumber,14 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00014,G,14 AVENUE JEAN JAURES,
306407628,00040,30640762800040,O,1985-11-05,,,,,false,3,,288,,QUAI,DE LA VRIGNE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,85.1C,NAF1993,N,4.856452,49.737834,0.8,street,Quai de la Vrigne 08330 Vrigne aux Bois,08491_0680,G,QUAI DE LA VRIGNE,
306407628,00057,30640762800057,O,1997-09-03,NN,,,2014-12-18T08:54:06,true,4,,2,,RUE,MEHUL,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.850636,49.736679,0.85,housenumber,2 Rue Joseph Méhul 08330 Vrigne aux Bois,08491_0370_00002,G,2 RUE JOSEPH MEHUL,
306460049,00019,30646004900019,O,1900-01-01,NN,,,,true,3,,,,FG,DE LA GARE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.888979,49.753121,0.48,locality,Pres de la Claire (Bosseval-et-Briancourt) 08330 Vrigne aux Bois,08072_b030,G,PRES DE LA CLAIRE,BOSSEVAL ET BRIANCOURT
306795360,00032,30679536000032,O,1996-04-01,NN,,,,false,4,,3,,RUE,JEAN JACQUES ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,45.2V,NAFRev1,O,4.854758,49.739916,0.94,housenumber,3 Rue Jean-jacques Rousseau 08330 Vrigne aux Bois,08491_0340_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
307649731,00022,30764973100022,O,2001-09-01,11,2018,,2020-08-25T10:23:48,true,4,,12,,RUE,DES CUBILOTS,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.73A,NAFRev2,O,4.84113,49.73027,0.82,street,Rue des Cubilots 08330 Vrigne aux Bois,08491_0111,G,RUE DES CUBILOTS,
309061109,00026,30906110900026,O,2011-06-09,,,,2013-12-20T03:48:28,true,2,,2,,IMP,PIERRE VIENOT,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,47.89Z,NAFRev2,N,4.847301,49.731924,0.85,housenumber,2 Impasse Pierre Viénot 08330 Vrigne aux Bois,08491_0491_00002,G,2 IMPASSE PIERRE VIENOT,
309518686,00014,30951868600014,O,1900-01-01,NN,,,2006-11-25T09:24:49,true,4,,,,RUE,EMILE ZOLA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.858624,49.736591,0.94,street,Rue Emile Zola 08330 Vrigne aux Bois,08491_0140,G,RUE EMILE ZOLA,
309952703,00010,30995270300010,O,1900-01-01,,,,,true,3,,,,,MAIRIE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310431408,00015,31043140800015,O,1977-01-01,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,4.856518,49.736938,0.94,housenumber,21 Rue de la République 08330 Vrigne aux Bois,08491_0520_00021,G,21 RUE DE LA REPUBLIQUE,
310578687,00017,31057868700017,O,1900-01-01,,,,2008-11-07T00:25:32,false,3,,8,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,28.5A,NAF1993,N,4.853316,49.73698,0.83,housenumber,8 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00008,G,8 AVENUE JEAN JAURES,
310578687,00033,31057868700033,O,1988-09-19,NN,,,2006-10-27T00:26:44,true,5,,6,,RUE,JEAN JACQUES ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,28.5A,NAFRev1,N,4.855123,49.740159,0.94,housenumber,6 Rue Jean-jacques Rousseau 08330 Vrigne aux Bois,08491_0340_00006,G,6 RUE JEAN JACQUES ROUSSEAU,
310924873,00014,31092487300014,O,1900-01-01,NN,,,2011-04-28T00:13:31,false,3,,23,,RUE,DOYENNE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,0.1981056,48.0086267,0.89,poi.3,Rue du Doyenné (Patrimoine national) Le Mans,https://osm.org/way/25048996,G,,
311719793,00011,31171979300011,O,,NN,,,2006-11-25T09:29:04,true,1,,17,,AV,ROGER SALENGRO,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.848541,49.734974,0.86,housenumber,17 Avenue Roger Salengro 08330 Vrigne aux Bois,08491_0560_00017,G,17 AVENUE ROGER SALENGRO,
311918999,00013,31191899900013,O,,,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.856819,49.7366,0.94,housenumber,30 Rue de la République 08330 Vrigne aux Bois,08491_0520_00030,G,30 RUE DE LA REPUBLIQUE,
312097470,00032,31209747000032,O,1993-07-01,,,,,false,3,,17,,AV,SALENGRO,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.2C,NAF1993,N,4.848541,49.734974,0.81,housenumber,17 Avenue Roger Salengro 08330 Vrigne aux Bois,08491_0560_00017,G,17 AVENUE ROGER SALENGRO,
312612039,00031,31261203900031,O,,NN,,,2013-10-15T03:27:02,true,1,,2,,RUE,ETIENNE DOLET,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.856255,49.736049,0.94,housenumber,2 Rue Etienne Dolet 08330 Vrigne aux Bois,08491_0160_00002,G,2 RUE ETIENNE DOLET,
312647720,00019,31264772000019,O,,,,,,true,1,,2,,,Q DE LA VRIGNE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.856163,49.7373,0.84,housenumber,2 Quai de la Vrigne 08330 Vrigne aux Bois,08491_0680_00002,G,2 QUAI DE LA VRIGNE,
312842800,00012,31284280000012,O,1900-01-01,,,,,true,4,,8,,PL,DU MARCHE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
312870454,00013,31287045400013,O,,NN,,,,true,1,,38,,RUE,JEAN JACQUES ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.2V,NAF1993,O,4.856077,49.741201,0.94,housenumber,38 Rue Jean-jacques Rousseau 08330 Vrigne aux Bois,08491_0340_00038,G,38 RUE JEAN JACQUES ROUSSEAU,
313352650,00029,31335265000029,O,1997-07-01,NN,,,,true,4,,16,,RUE,VICTOR HUGO,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.2C,NAF1993,O,4.858314,49.738141,0.94,housenumber,16 Rue Victor Hugo 08330 Vrigne aux Bois,08491_0600_00016,G,16 RUE VICTOR HUGO,
313651218,00023,31365121800023,O,1900-01-01,NN,,,,false,4,,2,,RUE,PIERRE CURIE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,4.843518,49.733179,0.94,housenumber,2 Rue Pierre Curie 08330 Vrigne aux Bois,08491_0485_00002,G,2 RUE PIERRE CURIE,
314452590,00024,31445259000024,O,1986-12-10,NN,,,,true,1,,,,RUE,PIERRE VIENOT,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.1D,NAF1993,O,4.85121,49.73549,0.94,street,Rue Pierre Viénot 08330 Vrigne aux Bois,08491_0490,G,RUE PIERRE VIENOT,
314778267,00026,31477826700026,O,,,,,,true,1,,47,,RUE,EMILE ZOLA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.861123,49.737502,0.94,housenumber,47 Rue Emile Zola 08330 Vrigne aux Bois,08491_0140_00047,G,47 RUE EMILE ZOLA,
315044917,00039,31504491700039,O,,NN,,,,true,1,,9,,AV,MARCEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,77.05,NAP,N,2.4289855,48.9312247,0.73,poi,Avenue Marceau (Pont) Le Bourget,https://osm.org/way/23494079,G,,
315291047,00027,31529104700027,O,1987-11-23,NN,,,2008-11-07T00:30:46,false,5,,17,,RUE,ROGER SALENGRO,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,O,4.848541,49.734974,0.82,housenumber,17 Avenue Roger Salengro 08330 Vrigne aux Bois,08491_0560_00017,G,17 AVENUE ROGER SALENGRO,
315291047,00035,31529104700035,O,2003-03-01,NN,,,2008-11-07T00:30:46,true,4,ZONE ARTISANALE,,,,,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
315365973,00025,31536597300025,O,,,,,,true,1,,18,,RUE,PIERRE CURIE,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.842185,49.731889,0.94,housenumber,18 Rue Pierre Curie 08330 Vrigne aux Bois,08491_0485_00018,G,18 RUE PIERRE CURIE,
315712513,00029,31571251300029,O,,NN,,,,true,1,,1,,AV,JEAN JAURES,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,N,4.855057,49.737275,0.83,housenumber,1 Avenue Jean Jaurès 08330 Vrigne aux Bois,08491_0360_00001,G,1 AVENUE JEAN JAURES,
316037407,00038,31603740700038,O,1989-01-01,12,2018,,2020-09-07T20:07:03,true,9,,6,,RUE,J J ROUSSEAU,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,25.11Z,NAFRev2,O,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
316222835,00019,31622283500019,O,,,,,,true,1,,39,,RUE,EMILE ZOLA,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.1A,NAF1993,N,4.860509,49.737408,0.94,housenumber,39 Rue Emile Zola 08330 Vrigne aux Bois,08491_0140_00039,G,39 RUE EMILE ZOLA,
316403005,00010,31640300500010,O,1900-01-01,NN,,,,true,4,,7,,RUE,DANTON,08330,VRIGNE AUX BOIS,,,08491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6F,NAF1993,N,4.861782,49.740372,0.94,housenumber,7 Rue Danton 08330 Vrigne aux Bois,08491_0120_00007,G,7 RUE DANTON,