siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800571,00018,21880057100018,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
218800571,00026,21880057100026,O,1981-01-13,NN,,,2008-01-04T18:44:43,false,3,,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
218800571,00034,21880057100034,O,1997-01-01,NN,,,2008-01-04T18:44:43,false,3,,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
258801943,00014,25880194300014,O,1987-09-07,NN,,,,false,4,MAIRIE,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258801950,00027,25880195000027,O,2002-08-06,NN,,,2015-05-14T03:48:18,false,4,MAIRIE,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,84.12Z,NAFRev2,O,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
258802123,00038,25880212300038,O,2002-03-30,01,2018,,2020-08-25T10:20:42,true,3,MAIRIE,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
268801719,00017,26880171900017,O,1992-01-01,NN,,,2016-07-23T12:05:11,true,4,MAIRIE,8,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.071567,48.300669,0.93,housenumber,8 Rue des Fontaines 88490 Le Beulay,88057_0030_00008,G,8 RUE DES FONTAINES,
303966808,00014,30396680800014,O,,,,,,true,1,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320200199,00018,32020019900018,O,1977-07-01,NN,,,2013-08-29T11:35:16,false,4,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321066243,00015,32106624300015,O,,NN,,,,true,1,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,55.40,NAP,N,,,0,,,,,,
323467886,00012,32346788600012,O,,,,,,true,1,,,,RUE,PRINCIPALE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329889380,00013,32988938000013,O,1984-05-21,NN,,,2008-11-07T00:48:09,true,3,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
337548887,00013,33754888700013,O,,NN,,,,true,1,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
351430368,00016,35143036800016,O,1977-07-01,NN,,,2013-04-25T13:12:23,false,6,,5,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.21Z,NAFRev2,N,7.071551,48.300706,0.93,housenumber,5 Rue des Fontaines 88490 Le Beulay,88057_0030_00005,G,5 RUE DES FONTAINES,
379128036,00025,37912803600025,O,1996-01-01,NN,,,2006-10-28T00:25:35,true,3,,6,,IMP,DES ACACIAS,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1D,NAFRev1,N,7.071867,48.301806,0.82,housenumber,6 Impasse des Acacias 88490 Le Beulay,88057_0005_00006,G,6 IMPASSE DES ACACIAS,
379128127,00014,37912812700014,O,1990-08-01,NN,,,2008-01-04T21:25:21,true,3,,12,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.071569,48.300143,0.81,street,Rue des Fontaines 88490 Le Beulay,88057_0030,G,RUE DES FONTAINES,
379128218,00011,37912821800011,O,,NN,,,,true,1,,12,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,7.071569,48.300143,0.81,street,Rue des Fontaines 88490 Le Beulay,88057_0030,G,RUE DES FONTAINES,
402879589,00024,40287958900024,O,2019-04-08,,,1392ZC,2019-05-02T13:25:44,true,1,,6,,RUE,DE LA CHAUMELLE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,L'ATELIER DU SURICATE,13.92Z,NAFRev2,N,7.067265,48.303804,0.93,housenumber,6 Rue de la Chaumelle 88490 Le Beulay,88057_0020_00006,G,6 RUE DE LA CHAUMELLE,
407922152,00019,40792215200019,O,1988-04-01,NN,,,2017-05-04T05:44:33,true,3,,,,,FERME DE LA COSTELLE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.060106,48.30088,0.45,street,A la Costel 88490 Le Beulay,88057_e39uom,G,A LA COSTEL,
418430948,00012,41843094800012,O,1998-04-01,NN,,,2006-11-25T15:58:02,true,3,,2,,CHE,DU AHUT RAIN,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.2U,NAFRev1,O,7.067713,48.301519,0.64,housenumber,2 Chemin du Haut Rain 88490 Le Beulay,88057_0040_00002,G,2 CHEMIN DU HAUT RAIN,
424398212,00011,42439821200011,O,1999-09-01,NN,,,2019-01-25T08:33:08,true,4,MME HUPPERT ANNE,9,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,90.02Z,NAFRev2,N,7.069389,48.301575,0.93,housenumber,9 Rue des Bouleaux 88490 Le Beulay,88057_0010_00009,G,9 RUE DES BOULEAUX,
443577978,00028,44357797800028,O,2018-07-31,,,,2018-09-06T11:09:32,true,1,,1,,RUE,DE LA CHAUMELLE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,7.069008,48.302369,0.93,housenumber,1 Rue de la Chaumelle 88490 Le Beulay,88057_0020_00001,G,1 RUE DE LA CHAUMELLE,
480916261,00013,48091626100013,O,2005-01-09,,,,2008-01-05T21:46:23,true,2,,1,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.071127,48.30128,0.93,housenumber,1 Rue des Bouleaux 88490 Le Beulay,88057_0010_00001,G,1 RUE DES BOULEAUX,
488456062,00014,48845606200014,O,2006-02-03,NN,,,2014-06-14T04:25:42,true,4,,2,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,59.11B,NAFRev2,O,7.071694,48.301373,0.93,housenumber,2 Rue des Bouleaux 88490 Le Beulay,88057_0010_00002,G,2 RUE DES BOULEAUX,
506970094,00039,50697009400039,O,2000-04-10,NN,,,,true,1,,14,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,7.072953,48.301125,0.93,housenumber,14 Rue des Fontaines 88490 Le Beulay,88057_0030_00014,G,14 RUE DES FONTAINES,
510755168,00018,51075516800018,O,2009-02-20,,,,2012-11-10T00:33:43,true,2,,2,B,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.76Z,NAFRev2,N,7.071772,48.299739,0.81,housenumber,2 bis Rue des Fontaines 88490 Le Beulay,88057_0030_00002_bis,G,2 BIS RUE DES FONTAINES,
517639829,00012,51763982900012,O,2009-10-24,,,,2014-09-16T11:41:28,true,4,,2,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,90.03B,NAFRev2,N,7.071694,48.301373,0.93,housenumber,2 Rue des Bouleaux 88490 Le Beulay,88057_0010_00002,G,2 RUE DES BOULEAUX,
783420383,00011,78342038300011,O,,,,,,true,1,,,,,,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
805385259,00017,80538525900017,O,2014-10-23,,,,2017-10-31T03:47:38,true,2,,6,,CHE,DU HAUT RAIN,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,47.78B,NAFRev2,N,7.066559,48.301766,0.83,housenumber,6 Chemin du Haut Rain 88490 Le Beulay,88057_0040_00006,G,6 CHEMIN DU HAUT RAIN,
813026416,00012,81302641600012,O,2015-08-05,,,,2017-11-03T09:34:20,true,2,,2,,IMP,DEVANT LA PORTE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.49Z,NAFRev2,N,7.072559,48.300642,0.84,housenumber,2 Impasse Devant la Porte 88490 Le Beulay,88057_0025_00002,G,2 IMPASSE DEVANT LA PORTE,
822899506,00015,82289950600015,O,2016-09-08,,,,2018-07-07T03:53:26,true,1,,10,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20B,NAFRev2,N,7.069329,48.30163,0.93,housenumber,10 Rue des Bouleaux 88490 Le Beulay,88057_0010_00010,G,10 RUE DES BOULEAUX,
829290089,00012,82929008900012,O,2017-02-20,,,,2017-04-27T13:16:08,true,1,,3,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,01.49Z,NAFRev2,N,7.070957,48.301397,0.93,housenumber,3 Rue des Bouleaux 88490 Le Beulay,88057_0010_00003,G,3 RUE DES BOULEAUX,
838070241,00016,83807024100016,O,2018-03-08,,,,2020-12-17T03:48:02,true,2,,4,,RUE,DE LA CHAUMELLE,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.10Z,NAFRev2,N,7.066581,48.303893,0.93,housenumber,4 Rue de la Chaumelle 88490 Le Beulay,88057_0020_00004,G,4 RUE DE LA CHAUMELLE,
850681735,00013,85068173500013,O,2019-05-13,,,2331ZZ,2019-06-12T16:10:23,true,1,,14,,RUE,DES BOULEAUX,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,CREATIONS MOSAIQUES CHRISTINE TREFFE,23.31Z,NAFRev2,N,7.068667,48.301441,0.93,housenumber,14 Rue des Bouleaux 88490 Le Beulay,88057_0010_00014,G,14 RUE DES BOULEAUX,
888313590,00018,88831359000018,O,2020-09-04,,,8121ZZ,2020-08-26T08:30:47,true,1,,4,,RUE,DES FONTAINES,88490,LE BEULAY,,,88057,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,FAVE SERVICES,81.21Z,NAFRev2,N,7.072224,48.300059,0.93,housenumber,4 Rue des Fontaines 88490 Le Beulay,88057_0030_00004,G,4 RUE DES FONTAINES,
