siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007220197,00029,00722019700029,O,1981-01-01,NN,,,2019-11-14T14:00:57,false,4,,76,,RTE,DE DIEPPE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,1.138297,49.886527,0.39,street,Route de Martin-eglise 76880 Arques-la-Bataille,76026_0460,G,ROUTE DE MARTIN EGLISE,
187600069,00145,18760006900145,O,2017-11-09,00,2020,,2022-08-29T09:04:14,false,2,6-10,6,,RUE,VERDIER MONETTI,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2020-07-01,F,GESTION-PERSONNEL PERMANENT,,,,94.11Z,NAFRev2,O,1.136911,49.881214,0.96,housenumber,6 Rue Verdier Monetti 76880 Arques-la-Bataille,76026_0740_00006,G,6 RUE VERDIER MONETTI,
197601339,00017,19760133900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ECOLE PRIMAIRE MIXTE II,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,92.13,NAP,N,2.4283504,50.1219078,0.81,poi.school,École primaire mixte Sarton,https://osm.org/way/338870490,G,,
217600261,00010,21760026100010,O,1983-03-01,12,2021,,2023-11-30T10:18:37,true,4,,,,PL,PIERRE DESCELLIERS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.125561,49.880564,0.78,street,Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560,G,PLACE PIERRE DESCELIERS,
217600261,00028,21760026100028,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,3,,3,,RUE,DES BOURGUIGNONS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.126745,49.882076,0.95,housenumber,3 Rue des Bourguignons 76880 Arques-la-Bataille,76026_0160_00003,G,3 RUE DES BOURGUIGNONS,
217600261,00036,21760026100036,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE ROME,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.127703,49.880762,0.95,street,Rue de Rome 76880 Arques-la-Bataille,76026_0620,G,RUE DE ROME,
217600261,00069,21760026100069,O,1996-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,PL,PIERRE DESCELLIER,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.125561,49.880564,0.73,street,Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560,G,PLACE PIERRE DESCELIERS,
217600261,00077,21760026100077,O,1996-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,PL,PIERRE DESCELLIER,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2006-08-18,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.125561,49.880564,0.73,street,Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560,G,PLACE PIERRE DESCELIERS,
217600261,00085,21760026100085,O,1996-09-01,03,2021,,2023-11-30T10:18:37,false,5,,,,PL,LEON BAUDELOT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2023-10-23,A,GROUPE SCOLAIRRE LOUIS GERMAIN,,,,85.20Z,NAFRev2,N,1.129081,49.880512,0.84,street,Place Léon Baudelot 76880 Arques-la-Bataille,76026_0380,G,PLACE LEON BAUDELOT,
217600261,00093,21760026100093,O,2015-12-25,,,,2019-11-14T14:00:57,false,1,,,,RUE,AUGUSTE PERRET,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.135579,49.882155,0.95,street,Rue Auguste Perret 76880 Arques-la-Bataille,76026_0841,G,RUE AUGUSTE PERRET,
227605409,00159,22760540900159,O,1988-04-06,NN,,,2019-11-14T14:00:57,false,3,,,,RES,VAL DE VARENNE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.131834,49.878217,0.87,street,Résidence du Val de Varenne 76880 Arques-la-Bataille,76026_A002,G,RESIDENCE DU VAL DE VARENNE,
257603399,00011,25760339900011,O,1986-06-24,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,70.1C,NAF1993,,1.128099,49.885502,0.65,locality,Prairie d'Arques 76880 Arques-la-Bataille,76026_B011,D,PRAIRIE D ARQUES,
257604108,00015,25760410800015,O,1995-10-05,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,PL,PIERRE DESCELLIERS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.91Z,NAFRev2,O,1.125561,49.880564,0.78,street,Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560,G,PLACE PIERRE DESCELIERS,
267600682,00012,26760068200012,O,1983-03-01,11,2021,,2023-11-30T10:19:13,true,4,MAIRIE,,,PL,PIERRE DESCELLIERS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.125561,49.880564,0.78,street,Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560,G,PLACE PIERRE DESCELIERS,
267600682,00020,26760068200020,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,,,,RUE,SAINT JULIEN,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2014-01-01,A,RESIDENCE PERSONNES AGEES,,,,87.30A,NAFRev2,O,1.127895,49.882926,0.96,street,Rue Saint-julien 76880 Arques-la-Bataille,76026_0640,G,RUE SAINT JULIEN,
267600682,00038,26760068200038,O,2017-03-15,,,,2019-11-14T14:00:57,false,2,,2,,ALL,LOUIS COUPERIN,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2018-01-30,A,CRECHE,,,,88.91A,NAFRev2,O,1.128999,49.881653,0.86,housenumber,2 Allee Louis Couperin 76880 Arques-la-Bataille,76026_0430_00002,G,2 ALLEE LOUIS COUPERIN,
277600532,00018,27760053200018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277600540,00011,27760054000011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300880416,00015,30088041600015,O,,,,,2019-11-14T14:00:57,true,1,,31,,RTE,DE DIEPPE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,69.11,NAP,N,1.133085,49.880883,0.44,housenumber,31 Rue de la Chaussée 76880 Arques-la-Bataille,76026_0200_00031,G,31 RUE DE LA CHAUSSEE,
301414587,00016,30141458700016,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,3,,RUE,DE LA CHAUSSEE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,1.130031,49.880638,0.96,housenumber,3 Rue de la Chaussée 76880 Arques-la-Bataille,76026_0200_00003,G,3 RUE DE LA CHAUSSEE,
301518353,00018,30151835300018,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,RTE,DE SAINT NICOLAS D'ALIERON,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,70.2C,NAF1993,N,1.147707,49.882606,0.65,housenumber,15 Route de Saint Nicolas 76880 Arques-la-Bataille,76026_0680_00015,G,15 ROUTE DE SAINT NICOLAS,
301832895,00017,30183289500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,LOMBARDIE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.126564,49.881546,0.81,street,Place Lombardie 76880 Arques-la-Bataille,76026_0420,G,PLACE LOMBARDIE,
301889416,00014,30188941600014,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,1,,3,,PL,LOMBARDIE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.2C,NAF1993,O,1.12656,49.881616,0.83,housenumber,3 Place Lombardie 76880 Arques-la-Bataille,76026_0420_00003,G,3 PLACE LOMBARDIE,
302159967,00017,30215996700017,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,DE ROME,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,1.127451,49.880928,0.95,housenumber,11 Rue de Rome 76880 Arques-la-Bataille,76026_0620_00011,G,11 RUE DE ROME,
302326269,00016,30232626900016,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,RUE,DU BEL-LA-CONCIERGERIE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.25,NAP,N,1.125929,49.87995,0.51,housenumber,1 Rue du Bel 76880 Arques-la-Bataille,76026_0100_00001,G,1 RUE DU BEL,
303445696,00030,30344569600030,O,1982-10-04,NN,,,2019-11-14T14:00:57,true,1,,43,,RUE,DE LA LIBERATION,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,63.2C,NAF1993,O,1.129742,49.877673,0.96,housenumber,43 Rue de la Libération 76880 Arques-la-Bataille,76026_0400_00043,G,43 RUE DE LA LIBERATION,
303841092,00016,30384109200016,O,1963-01-01,NN,,9602AA,2019-11-14T14:00:57,true,6,,4,,RUE,DE BLAINVILLE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02A,NAFRev2,N,1.126303,49.881214,0.95,housenumber,4 Rue de Blainville 76880 Arques-la-Bataille,76026_0140_00004,G,4 RUE DE BLAINVILLE,
303871974,00026,30387197400026,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,RUE,DE LA LIBERATION,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6D,NAF1993,N,1.128018,49.879711,0.96,housenumber,15 Rue de la Libération 76880 Arques-la-Bataille,76026_0400_00015,G,15 RUE DE LA LIBERATION,
303931109,00019,30393110900019,O,,,,,2019-11-14T14:00:57,true,1,,15,,RUE,SAINT JULIEN,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.127895,49.882926,0.96,housenumber,15 Rue Saint-julien 76880 Arques-la-Bataille,76026_0640_00015,G,15 RUE SAINT JULIEN,
304348501,00012,30434850100012,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,1,,21,,PL,BAUDELOT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,52.1B,NAF1993,O,1.129555,49.880624,0.82,housenumber,21 Place Léon Baudelot 76880 Arques-la-Bataille,76026_0380_00021,G,21 PLACE LEON BAUDELOT,
304364979,00019,30436497900019,O,,NN,,,2019-11-14T14:00:57,true,1,,19,,RUE,DE ROME,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,1.127889,49.880818,0.95,housenumber,19 Rue de Rome 76880 Arques-la-Bataille,76026_0620_00019,G,19 RUE DE ROME,
305863722,00016,30586372200016,P,1900-01-01,NN,,,2020-06-15T07:56:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ARQUES-LA-BATAILLE,,[ND],76026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305863961,00010,30586396100010,O,,NN,,,2019-11-14T14:00:57,true,1,,77,,RUE,DU 11 NOVEMBRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,1.118396,49.8905,0.96,housenumber,77 Rue du 11 Novembre 76880 Arques-la-Bataille,76026_rp19se_00077,G,77 RUE DU 11 NOVEMBRE,
305991432,00017,30599143200017,O,,NN,,,2019-11-14T14:00:57,true,1,,10,,CITE,CTA,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.137804,49.887133,0.73,street,Cite Cta 76880 Arques-la-Bataille,76026_0245,G,CITE CTA,
306792904,00014,30679290400014,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:57,true,3,,1,,RUE,DES HALLES,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.126062,49.881395,0.95,housenumber,1 Rue des Halles 76880 Arques-la-Bataille,76026_0300_00001,G,1 RUE DES HALLES,
307206417,00098,30720641700098,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,3,,6,,RUE,VERDIER MONETTI,76880,ARQUES-LA-BATAILLE,,BP 7,76026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.136911,49.881214,0.96,housenumber,6 Rue Verdier Monetti 76880 Arques-la-Bataille,76026_0740_00006,G,6 RUE VERDIER MONETTI,
307675074,00016,30767507400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MARTIN EGLISE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.138297,49.886527,0.87,street,Route de Martin-eglise 76880 Arques-la-Bataille,76026_0460,G,ROUTE DE MARTIN EGLISE,
308891472,00059,30889147200059,O,2015-09-01,,,,2021-05-22T08:48:23,false,4,,10,,RUE,DE LA LIBERATION,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,47.89Z,NAFRev2,N,1.127924,49.879672,0.96,housenumber,10 Rue de la Libération 76880 Arques-la-Bataille,76026_0400_00010,G,10 RUE DE LA LIBERATION,
309024685,00013,30902468500013,O,1977-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76880,ARQUES-LA-BATAILLE,,BP 4,76026,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
309724904,00011,30972490400011,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,RUE,BAUDELOT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,64.13,NAP,N,1.129367,49.880638,0.66,housenumber,15 Place Léon Baudelot 76880 Arques-la-Bataille,76026_0380_00015,G,15 PLACE LEON BAUDELOT,
309859445,00012,30985944500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CHATEAU BLANC,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,85.3A,NAF1993,O,1.1353,49.871886,0.58,street,Les Cotes du Chateau 76880 Arques-la-Bataille,76026_B004,G,LES COTES DU CHATEAU,
310209457,00012,31020945700012,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LE MANOIR D'ARCHELLES,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,1.141708,49.881941,0.85,street,Chemin du Manoir d’Archelles 76880 Arques-la-Bataille,76026_0850,G,CHEMIN DU MANOIR D ARCHELLES,
310520002,00018,31052000200018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,PL,MAIRIE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,N,1.134705,49.877523,0.47,locality,Prairie Communale 76880 Arques-la-Bataille,76026_B010,G,PRAIRIE COMMUNALE,
310869540,00032,31086954000032,O,2000-01-15,NN,,,2019-11-14T14:00:57,true,6,,,,PL,DE LA GARE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,1.133802,49.880152,0.82,street,Place de la Gare 76880 Arques-la-Bataille,76026_0280,G,PLACE DE LA GARE,
311096341,00038,31109634100038,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,4,,43,,RUE,DE LA LIBERATION,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.19B,NAFRev2,N,1.129742,49.877673,0.96,housenumber,43 Rue de la Libération 76880 Arques-la-Bataille,76026_0400_00043,G,43 RUE DE LA LIBERATION,
311165880,00015,31116588000015,O,1965-01-01,NN,,,2019-11-14T14:00:57,false,4,,5,,RUE,DE LA LIBERATION,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.126788,49.881215,0.96,housenumber,5 Rue de la Libération 76880 Arques-la-Bataille,76026_0400_00005,G,5 RUE DE LA LIBERATION,
311519698,00014,31151969800014,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,RUE,DU BEL,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.25,NAP,N,1.125929,49.87995,0.96,housenumber,1 Rue du Bel 76880 Arques-la-Bataille,76026_0100_00001,G,1 RUE DU BEL,
311945505,00015,31194550500015,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,VOIE PRIVEE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,O,1.135627,49.881505,0.93,street,Rue Voie Privee 76880 Arques-la-Bataille,76026_0781,G,RUE VOIE PRIVEE,
313115172,00022,31311517200022,O,1980-06-01,NN,,,2019-11-14T14:00:57,true,3,,1,,RUE,SAINT JULIEN,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4T,NAFRev1,N,1.129639,49.881003,0.96,housenumber,1 Rue Saint-julien 76880 Arques-la-Bataille,76026_0640_00001,G,1 RUE SAINT JULIEN,
314168931,00017,31416893100017,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PYRAMIDE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.139047,49.886945,0.94,street,Rue de la Pyramide 76880 Arques-la-Bataille,76026_0618,G,RUE DE LA PYRAMIDE,
314238973,00015,31423897300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,ZONE INDUSTRIELLE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315122747,00019,31512274700019,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GRUCHET,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.120553,49.878303,0.92,locality,Terres de Gruchet 76880 Arques-la-Bataille,76026_B020,G,TERRES DE GRUCHET,
315224303,00018,31522430300018,O,1900-01-01,NN,,,2021-10-01T03:48:38,true,4,,11,,RUE,THOUMYRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,01.49Z,NAFRev2,N,1.125649,49.883329,0.89,housenumber,11 Rue Albert Thoumyre 76880 Arques-la-Bataille,76026_0020_00011,G,11 RUE ALBERT THOUMYRE,
316991645,00037,31699164500037,O,1998-06-15,,,,2019-11-14T14:00:57,true,1,,21,,PL,BAUDELOT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,74.1J,NAF1993,N,1.129555,49.880624,0.82,housenumber,21 Place Léon Baudelot 76880 Arques-la-Bataille,76026_0380_00021,G,21 PLACE LEON BAUDELOT,
317894582,00012,31789458200012,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LOMBARDIE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,1.126564,49.881546,0.72,street,Place Lombardie 76880 Arques-la-Bataille,76026_0420,G,PLACE LOMBARDIE,
318172483,00022,31817248300022,O,2019-12-27,,,,2021-02-23T10:42:52,true,1,,8,,PL,PIERRE DESCELIERS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,88.99B,NAFRev2,N,1.125244,49.880666,0.87,housenumber,8 Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560_00008,G,8 PLACE PIERRE DESCELIERS,
318863230,00021,31886323000021,O,2008-01-11,,,,2021-05-06T07:39:08,false,2,,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
318863230,00039,31886323000039,O,2021-04-10,,,,2021-06-21T10:00:24,true,1,CCAS,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,47.82Z,NAFRev2,N,1.145784,49.882885,0.33,street,Route de Saint Nicolas 76880 Arques-la-Bataille,76026_0680,D,ROUTE DE SAINT NICOLAS,
318908621,00069,31890862100069,O,1989-08-03,NN,,,2019-11-14T14:00:57,false,6,,,,CHE,DE CALMONT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,52.4R,NAFRev1,N,1.12381,49.883875,0.82,street,Chemin de Calmont 76880 Arques-la-Bataille,76026_0180,G,CHEMIN DE CALMONT,
319220968,00022,31922096800022,O,2008-10-01,NN,,1071CB,2019-11-14T14:00:57,true,2,,2,,RUE,DES HALLES,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,10.71C,NAFRev2,O,1.126028,49.881516,0.95,housenumber,2 Rue des Halles 76880 Arques-la-Bataille,76026_0300_00002,G,2 RUE DES HALLES,
319577813,00029,31957781300029,O,1987-10-01,NN,,1013BZ,2019-11-14T14:00:57,true,5,,17,,RUE,DE ROME,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.13B,NAFRev2,O,1.127725,49.88085,0.95,housenumber,17 Rue de Rome 76880 Arques-la-Bataille,76026_0620_00017,G,17 RUE DE ROME,
319811899,00016,31981189900016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319811949,00035,31981194900035,O,1988-12-05,NN,,,2019-11-14T14:00:57,false,3,,72,,RUE,DU 11 NOVEMBRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3C,NAF1993,,1.118696,49.890281,0.96,housenumber,72 Rue du 11 Novembre 76880 Arques-la-Bataille,76026_rp19se_00072,G,72 RUE DU 11 NOVEMBRE,
320126279,00019,32012627900019,O,,,,,2019-11-14T14:00:57,true,1,,4,,PL,LEON BAUDELOT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,1.12938,49.880525,0.86,housenumber,4 Place Léon Baudelot 76880 Arques-la-Bataille,76026_0380_00004,G,4 PLACE LEON BAUDELOT,
320455900,00011,32045590000011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,ZONE INDUSTRIELLE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,00.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320504582,00034,32050458200034,O,1984-06-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,CALMONT,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.12381,49.883875,0.92,street,Chemin de Calmont 76880 Arques-la-Bataille,76026_0180,G,CHEMIN DE CALMONT,
320979065,00010,32097906500010,O,1980-12-22,01,2021,1071CB,2023-11-30T10:22:30,false,5,,,,LD,GRUCHET SUR ARQUES,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,68.20B,NAFRev2,N,1.111776,49.875006,0.93,street,Hameau Gruchet sur Arques 76880 Arques-la-Bataille,76026_q4ftsc,G,HAMEAU GRUCHET SUR ARQUES,
321871725,00016,32187172500016,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU 11 NOVEMBRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,65.03,NAP,N,1.124806,49.884832,0.96,housenumber,2 Rue du 11 Novembre 76880 Arques-la-Bataille,76026_rp19se_00002,G,2 RUE DU 11 NOVEMBRE,
321871733,00010,32187173300010,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU 11 NOVEMBRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,65.03,NAP,N,1.124806,49.884832,0.96,housenumber,2 Rue du 11 Novembre 76880 Arques-la-Bataille,76026_rp19se_00002,G,2 RUE DU 11 NOVEMBRE,
322413881,00010,32241388100010,O,1981-07-01,NN,,,2019-11-14T14:00:57,true,4,,3,,RTE,DE BELHEME,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,1.12399,49.878994,0.79,housenumber,3 Rue de Belhème 76880 Arques-la-Bataille,76026_0120_00003,G,3 RUE DE BELHEME,
322417106,00026,32241710600026,O,1986-09-01,NN,,,2019-11-14T14:00:57,false,4,,4,,RUE,DU 11 NOVEMBRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1J,NAF1993,N,1.124397,49.88515,0.96,housenumber,4 Rue du 11 Novembre 76880 Arques-la-Bataille,76026_rp19se_00004,G,4 RUE DU 11 NOVEMBRE,
323036848,00022,32303684800022,O,1994-06-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
323045385,00024,32304538500024,O,1985-02-15,NN,,,2019-11-14T14:00:57,true,5,,24,,RUE,THOMYRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,1.125574,49.883731,0.77,housenumber,24 Rue Albert Thoumyre 76880 Arques-la-Bataille,76026_0020_00024,G,24 RUE ALBERT THOUMYRE,
324291210,00056,32429121000056,O,2019-01-09,,,,2019-11-14T14:00:57,false,1,,10,,PL,DESCELIERS,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.31Z,NAFRev2,N,1.125097,49.880525,0.84,housenumber,10 Place Pierre Desceliers 76880 Arques-la-Bataille,76026_0560_00010,G,10 PLACE PIERRE DESCELIERS,
324545177,00051,32454517700051,O,1994-05-31,NN,,,2019-11-14T14:00:57,false,3,,8,,RUE,SAINT JULIEN,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,1994-12-31,F,ECR,,,,80.4A,NAF1993,,1.129513,49.881338,0.96,housenumber,8 Rue Saint-julien 76880 Arques-la-Bataille,76026_0640_00008,G,8 RUE SAINT JULIEN,
324579499,00025,32457949900025,O,1985-02-01,NN,,,2019-11-14T14:00:57,true,5,,24,,RUE,ALBERT THOUMYRE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,82.19Z,NAFRev2,O,1.125574,49.883731,0.95,housenumber,24 Rue Albert Thoumyre 76880 Arques-la-Bataille,76026_0020_00024,G,24 RUE ALBERT THOUMYRE,
325056257,00026,32505625700026,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE MARTIN EGLISE,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,05.0A,NAFRev1,N,1.138297,49.886527,0.87,street,Route de Martin-eglise 76880 Arques-la-Bataille,76026_0460,G,ROUTE DE MARTIN EGLISE,
325378776,00018,32537877600018,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU BEL,76880,ARQUES-LA-BATAILLE,,,76026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.125813,49.879951,0.96,housenumber,2 Rue du Bel 76880 Arques-la-Bataille,76026_0100_00002,G,2 RUE DU BEL,