id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131042,2019-01-29,000001,Vente,480000,108,,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,767140000A0199,,,,,,,,,,,,,0,1,Maison,288,10,VE,vergers,,,24933,0.398887,49.557544
2019-1131042,2019-01-29,000001,Vente,480000,108,,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,767140000A0199,,,,,,,,,,,,,0,1,Maison,288,10,BF,futaies feuillues,,,6287,0.398887,49.557544
2019-1131042,2019-01-29,000001,Vente,480000,108,,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,767140000A0199,,,,,,,,,,,,,0,1,Maison,288,10,S,sols,,,1213,0.398887,49.557544
2019-1131171,2019-02-08,000001,Vente,205000,12,,HAM DES BELLES,A001,76430,76714,Les Trois-Pierres,76,,,767140000C0341,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,815,0.414281,49.545495
2019-1131497,2019-04-05,000001,Vente,235000,34,,RUE DES CHARMILLES,0010,76430,76714,Les Trois-Pierres,76,,,76714000ZH0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.413481,49.543513
2019-1131497,2019-04-05,000001,Vente,235000,34,,RUE DES CHARMILLES,0010,76430,76714,Les Trois-Pierres,76,,,76714000ZH0050,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1437,0.413481,49.543513
2019-1132600,2019-07-15,000001,Vente,245000,18,,RUE DE L'EGLISE,0016,76430,76714,Les Trois-Pierres,76,,,767140000C0496,,,,,,,,,,,,,0,,,,,J,jardins,,,173,0.419961,49.546693
2019-1132600,2019-07-15,000001,Vente,245000,18,,RUE DE L'EGLISE,0016,76430,76714,Les Trois-Pierres,76,,,767140000C0497,,,,,,,,,,,,,0,,,,,J,jardins,,,264,0.419999,49.546396
2019-1132600,2019-07-15,000001,Vente,245000,12,,RUE DE MELAMARE,0030,76430,76714,Les Trois-Pierres,76,,,767140000C0498,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,735,0.419697,49.546402
2019-1132600,2019-07-15,000001,Vente,245000,12,,RUE DE MELAMARE,0030,76430,76714,Les Trois-Pierres,76,,,767140000C0498,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,0.419697,49.546402
2019-1132600,2019-07-15,000001,Vente,245000,12,,RUE DE MELAMARE,0030,76430,76714,Les Trois-Pierres,76,,,767140000C0499,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,0.419622,49.546576
2019-1132643,2019-07-22,000001,Vente,210000,27,,RUE DE LA SALLE POLYVALENTE,0040,76430,76714,Les Trois-Pierres,76,,,767140000C0409,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,585,0.415875,49.547511
2019-1132643,2019-07-22,000001,Vente,210000,27,,RUE DE LA SALLE POLYVALENTE,0040,76430,76714,Les Trois-Pierres,76,,,767140000C0409,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,0.415875,49.547511
2019-1132643,2019-07-22,000001,Vente,210000,,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,767140000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.415914,49.547893
2019-1132655,2019-07-19,000001,Vente,207000,7,,IMP DES RAINETTES,0038,76430,76714,Les Trois-Pierres,76,,,76714000ZH0091,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,905,0.415155,49.543924
2019-1132659,2019-07-15,000001,Vente,188000,9,,RES CAROLE,A002,76430,76714,Les Trois-Pierres,76,,,767140000C0274,,,,,,,,,,,,,0,1,Maison,72,1,J,jardins,,,800,0.413529,49.548048
2019-1132713,2019-07-31,000001,Vente,286500,37,,RUE DE LA BROCHE A ROTIR,0007,76430,76714,Les Trois-Pierres,76,,,767140000D0065,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.384044,49.544876
2019-1132713,2019-07-31,000001,Vente,286500,37,,RUE DE LA BROCHE A ROTIR,0007,76430,76714,Les Trois-Pierres,76,,,767140000D0065,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,4500,0.384044,49.544876
2019-1133264,2019-09-27,000001,Vente,224000,68,B,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,767140000A0239,,,,,,,,,,,,,0,1,Maison,159,7,T,terres,,,750,0.40265,49.554741
2019-1133264,2019-09-27,000001,Vente,224000,68,B,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,767140000A0239,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,500,0.40265,49.554741
2019-1133289,2019-10-09,000001,Vente,184000,32,,RUE DU VILLAGE,0048,76430,76714,Les Trois-Pierres,76,,,767140000C0241,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,92,0.41397,49.546756
2019-1133289,2019-10-09,000001,Vente,184000,32,,RUE DU VILLAGE,0048,76430,76714,Les Trois-Pierres,76,,,767140000C0241,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,987,0.41397,49.546756
2019-1133483,2019-10-17,000001,Vente,313000,28,,RUE DE LA MARE AU LEU,0028,76430,76714,Les Trois-Pierres,76,,,76714000ZE0028,,,,,,,,,,,,,0,1,Maison,126,3,,,,,,0.408175,49.554104
2019-1133569,2019-10-25,000001,Vente,194000,116,,RUE DU VILLAGE,0048,76430,76714,Les Trois-Pierres,76,,,767140000C0309,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.403268,49.54786
2019-1133569,2019-10-25,000001,Vente,194000,,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,767140000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,2254,0.403256,49.54828
2019-1133981,2019-12-05,000001,Vente,272000,7,,RUE DE LA SALLE POLYVALENTE,0040,76430,76714,Les Trois-Pierres,76,,,767140000C0352,,,,,,,,,,,,,0,1,Maison,251,8,VE,vergers,,,1600,0.417348,49.546909
2019-1133981,2019-12-05,000001,Vente,272000,7,,RUE DE LA SALLE POLYVALENTE,0040,76430,76714,Les Trois-Pierres,76,,,767140000C0352,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,600,0.417348,49.546909
2019-1134220,2019-12-26,000001,Vente,23000,,,LES TROIS PIERRES,B017,76430,76714,Les Trois-Pierres,76,,,76714000ZH0070,,,,,,,,,,,,,0,,,,,P,prés,,,19230,0.410097,49.549506
