id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767964,2020-08-12,000001,Vente,191000,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,552650000A0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,781,5.794371,49.097733
2020-767964,2020-08-12,000001,Vente,191000,40,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0299,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.794481,49.097579
2020-767964,2020-08-12,000001,Vente,191000,40,,GR GRANDE RUE,0025,55160,55265,Labeuville,55,,,552650000A0299,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,353,5.794481,49.097579
2020-768051,2020-09-04,000001,Vente,203300,1,,RUE DU LAVOIR,0030,55160,55265,Labeuville,55,,,552650000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,360,5.793761,49.095995
2020-768051,2020-09-04,000001,Vente,203300,1,,RUE DU LAVOIR,0030,55160,55265,Labeuville,55,,,552650000A0383,,,,,,,,,,,,,0,1,Maison,197,7,AB,terrains a bâtir,,,360,5.793761,49.095995
2020-768051,2020-09-04,000001,Vente,203300,1,,RUE DU LAVOIR,0030,55160,55265,Labeuville,55,,,552650000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,360,5.793761,49.095995
2020-768051,2020-09-04,000001,Vente,203300,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,55265000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.794408,49.095768
2020-768390,2020-10-26,000001,Vente,55090,,,HAUT DE LA PIERRE,B032,55160,55265,Labeuville,55,,,55265000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,106000,5.796482,49.107304
2020-768390,2020-10-26,000001,Vente,55090,,,LE VILLAGE,B049,55160,55265,Labeuville,55,,,55265000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,4180,5.796587,49.097556
