id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802242,2023-04-20,000001,Vente,175750,21,,RUE PRINCIPALE,0100,62158,62243,Coullemont,62,,,622430000D0076,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.474014,50.215342
2023-802242,2023-04-20,000001,Vente,175750,21,,RUE PRINCIPALE,0100,62158,62243,Coullemont,62,,,622430000D0076,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,2258,2.474014,50.215342
2023-803088,2023-06-10,000003,Vente,52000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,2788,2.479165,50.216744
2023-803088,2023-06-10,000003,Vente,52000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,1993,2.479532,50.216328
2023-803088,2023-06-10,000003,Vente,52000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.478888,50.216851
2023-804667,2023-09-29,000002,Vente,48000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,2845,2.480489,50.216734
2023-804667,2023-09-29,000002,Vente,48000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,418,2.480329,50.216414
2023-804671,2023-09-26,000001,Vente,42000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,5615,2.470113,50.214254
2023-804671,2023-09-26,000001,Vente,42000,,,LE VILLAGE,B040,62158,62243,Coullemont,62,,,622430000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.470762,50.21409
