siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505694,00012,21550569400012,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,21,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.073619,48.885796,0.95,housenumber,21 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00021,G,21 GRANDE RUE,
215505694,00038,21550569400038,O,1999-03-01,NN,,,2019-11-14T14:00:45,false,3,,21,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20A,NAFRev2,N,5.073619,48.885796,0.95,housenumber,21 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00021,G,21 GRANDE RUE,
265501064,00017,26550106400017,O,1992-09-17,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,21,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.073619,48.885796,0.95,housenumber,21 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00021,G,21 GRANDE RUE,
307251124,00011,30725112400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VILOTTE DT LOUPPY,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,5.076547,48.885481,0.78,street,Grande Rue 55250 Villotte-devant-Louppy,55569_0030,G,GRANDE RUE,
310077375,00015,31007737500015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
315093732,00016,31509373200016,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
319239091,00014,31923909100014,O,1980-06-02,NN,,,2019-11-14T14:00:45,false,4,,,,ECA,VILLOTTE DEVANT LOUPPY,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,5.076012,48.885756,0.83,street,Ruelle de l’Ecole 55250 Villotte-devant-Louppy,55569_0020,G,RUELLE DE L ECOLE,
320567977,00014,32056797700014,O,1980-05-01,NN,,,2021-10-09T03:40:07,true,3,MME BERTON ANNIC,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325277804,00010,32527780400010,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327186813,00025,32718681300025,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,66,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.1T,NAF1993,N,5.081672,48.885978,0.95,housenumber,66 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00066,G,66 GRANDE RUE,
327251807,00035,32725180700035,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
327889507,00023,32788950700023,O,2009-09-04,,,,2019-11-14T14:00:45,true,2,,3,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,5.072038,48.886339,0.95,housenumber,3 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00003,G,3 GRANDE RUE,
344629258,00023,34462925800023,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,53,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.088184,48.890008,0.95,housenumber,53 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00053,G,53 GRANDE RUE,
352300396,00012,35230039600012,O,1989-10-18,NN,,,2019-11-14T14:00:45,true,3,,29,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.076956,48.885483,0.95,housenumber,29 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00029,G,29 GRANDE RUE,
388724643,00050,38872464300050,O,2009-09-01,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,66.19B,NAFRev2,O,5.071453,48.886512,0.95,housenumber,1 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00001,G,1 GRANDE RUE,
389735564,00012,38973556400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390761302,00012,39076130200012,O,1993-03-31,NN,,,2019-11-14T14:00:45,true,3,MR JADOUL FREDERIC,58,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.95,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
390923753,00011,39092375300011,O,1993-05-03,NN,,,2019-11-14T14:00:45,true,6,,62,,,GRAND RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4J,NAFRev1,N,5.080512,48.885712,0.81,housenumber,62 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00062,G,62 GRANDE RUE,
390938934,00036,39093893400036,O,2020-07-17,,,,2020-10-01T04:05:02,false,1,,,,LD,AU CLAIR BOIS,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,2.6534188,48.4273103,0.82,poi.track,Route du Clair Bois (Chemin) Fontainebleau,https://osm.org/way/35973913,G,,
392265716,00028,39226571600028,O,1997-06-25,NN,,,2019-11-14T14:00:45,true,3,MR JADOUL FREDERIC,58,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.95,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
393106539,00017,39310653900017,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,72,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.082725,48.886275,0.95,housenumber,72 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00072,G,72 GRANDE RUE,
398136481,00015,39813648100015,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398136515,00010,39813651500010,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398712430,00022,39871243000022,O,1998-12-17,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,70.2A,NAFRev1,N,5.071453,48.886512,0.95,housenumber,1 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00001,G,1 GRANDE RUE,
398813014,00014,39881301400014,O,1994-10-28,NN,,,2019-11-14T14:00:45,true,3,,58,,,GRAND RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.81,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
402564157,00012,40256415700012,O,1995-10-02,NN,,,2019-11-14T14:00:45,true,3,,58,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.95,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
403206972,00016,40320697200016,O,1995-12-01,NN,,,2020-01-08T09:53:53,true,5,,50,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.29Z,NAFRev2,N,5.078453,48.885468,0.95,housenumber,50 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00050,G,50 GRANDE RUE,
412435679,00029,41243567900029,O,2007-05-01,NN,,,2019-11-14T14:00:45,false,3,,1,,,RUELLE FRISEE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.082497,48.886456,0.93,housenumber,1 Ruelle Frisee 55250 Villotte-devant-Louppy,55569_0023_00001,G,1 RUELLE FRISEE,
415168905,00024,41516890500024,O,2009-09-01,,,,2021-02-23T11:37:39,true,1,,1,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,5.071453,48.886512,0.95,housenumber,1 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00001,G,1 GRANDE RUE,
417681426,00025,41768142600025,O,2006-01-02,,,,2019-11-14T14:00:45,false,2,,4,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,74.2B,NAFRev1,N,5.071176,48.886445,0.95,housenumber,4 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00004,G,4 GRANDE RUE,
421461856,00013,42146185600013,O,1999-01-04,NN,,,2019-11-14T14:00:45,true,3,MR FREDERIC JADOUL,58,,AV,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.75,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
421675547,00010,42167554700010,O,1999-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
424710028,00012,42471002800012,O,1992-06-26,NN,,,2019-11-14T14:00:45,true,3,,1,,,RLE DE BEAU SOLEIL,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.074875,48.886191,0.85,housenumber,1 Ruelle de Beau Soleil 55250 Villotte-devant-Louppy,55569_0005_00001,G,1 RUELLE DE BEAU SOLEIL,
430367995,00015,43036799500015,O,2000-04-05,NN,,,2019-11-14T14:00:45,true,3,,58,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079665,48.885534,0.95,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
431727387,00018,43172738700018,O,2000-01-21,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433341674,00029,43334167400029,O,2002-07-01,NN,,,2019-11-14T14:00:45,true,4,,22,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,70.22Z,NAFRev2,N,5.07427,48.885616,0.95,housenumber,22 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00022,G,22 GRANDE RUE,
433953593,00012,43395359300012,O,2000-12-08,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.1J,NAFRev1,N,5.071453,48.886512,0.95,housenumber,1 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00001,G,1 GRANDE RUE,
440911311,00015,44091131100015,O,2002-02-04,NN,,,2019-11-14T14:00:45,true,3,MR FREDERIC JADOUL,58,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.079665,48.885534,0.95,housenumber,58 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00058,G,58 GRANDE RUE,
443361027,00016,44336102700016,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LES ARGONNELLES,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.0409753,48.8995087,0.82,poi.track,Tranchées des Argonnelles (Chemin) Villotte-devant-Louppy,https://osm.org/way/389840405,G,,
445190788,00023,44519078800023,O,2003-03-01,NN,,,2019-11-14T14:00:45,false,4,,72,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,5.082725,48.886275,0.95,housenumber,72 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00072,G,72 GRANDE RUE,
451647929,00020,45164792900020,O,2006-10-27,,,,2019-11-14T14:00:45,true,2,,54,,RUE,GRANDE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.079053,48.885489,0.79,housenumber,54 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00054,G,54 GRANDE RUE,
478357452,00018,47835745200018,O,2004-08-24,NN,,3250AA,2019-11-14T14:00:45,false,5,,5,,RUE,DE LA GARE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,32.50A,NAFRev2,O,5.07502,48.884575,0.94,housenumber,5 Rue de la Gare 55250 Villotte-devant-Louppy,55569_0025_00005,G,5 RUE DE LA GARE,
480118512,00015,48011851200015,O,2004-10-08,NN,,,2019-11-14T14:00:45,false,4,,40,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,94.99Z,NAFRev2,O,5.076443,48.885401,0.95,housenumber,40 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00040,G,40 GRANDE RUE,
487310013,00015,48731001300015,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
487310013,00023,48731001300023,O,1984-12-31,NN,,,2020-01-08T09:53:53,false,3,,,,,,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487500670,00012,48750067000012,O,2006-01-02,,,,2019-11-14T14:00:45,true,3,,4,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2009-03-04,F,OLLYS,,,,62.01Z,NAFRev2,N,5.071176,48.886445,0.95,housenumber,4 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00004,G,4 GRANDE RUE,
487804932,00019,48780493200019,O,2006-01-01,,,,2019-11-14T14:00:45,false,3,,72,,RUE,GRANDE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,5.082725,48.886275,0.79,housenumber,72 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00072,G,72 GRANDE RUE,
539023275,00016,53902327500016,O,2011-12-21,,,,2019-11-14T14:00:45,false,2,,1,,RLE,DE L'ECOLE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,5.075731,48.88586,0.82,housenumber,1 Ruelle de l’Ecole 55250 Villotte-devant-Louppy,55569_0020_00001,G,1 RUELLE DE L ECOLE,
752002311,00013,75200231100013,O,2012-06-05,,,,2019-11-14T14:00:45,true,2,,2,,IMP,JEAN RENAULD,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,32.13Z,NAFRev2,N,5.075315,48.886415,0.83,housenumber,2 Impasse Jean Renauld 55250 Villotte-devant-Louppy,55569_0031_00002,G,2 IMPASSE JEAN RENAULD,
790277222,00010,79027722200010,O,2013-01-01,,,4321AB,2019-11-14T14:00:45,true,2,VILLOTTE DEVANT LOUPPY,4,,RUE,DU PRESSOIR,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2014-05-31,F,DP ELEC,,,DP ELEC,43.21A,NAFRev2,N,5.079001,48.885872,0.93,housenumber,4 Rue du Pressoir 55250 Villotte-devant-Louppy,55569_0033_00004,G,4 RUE DU PRESSOIR,
799172879,00014,79917287900014,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,44,,,GRAND RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.077729,48.885433,0.81,housenumber,44 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00044,G,44 GRANDE RUE,
813239928,00019,81323992800019,O,2012-05-07,,,,2019-11-14T14:00:45,true,1,,1,,,RUELLE BEAU SOLEIL,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,94.99Z,NAFRev2,N,5.074875,48.886191,0.93,housenumber,1 Ruelle de Beau Soleil 55250 Villotte-devant-Louppy,55569_0005_00001,G,1 RUELLE DE BEAU SOLEIL,
824174155,00047,82417415500047,O,2022-03-02,,,,2022-04-02T13:18:38,true,1,,5,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,71.12B,NAFRev2,N,5.072521,48.88612,0.95,housenumber,5 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00005,G,5 GRANDE RUE,
824703466,00014,82470346600014,O,2017-01-01,,,,2019-11-14T14:00:45,true,1,,72,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.082725,48.886275,0.95,housenumber,72 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00072,G,72 GRANDE RUE,
828546051,00016,82854605100016,O,2017-04-01,,,4399CZ,2019-11-14T14:00:45,true,1,,18,,,GRANDE RUE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,N,5.073877,48.885671,0.95,housenumber,18 Grande Rue 55250 Villotte-devant-Louppy,55569_0030_00018,G,18 GRANDE RUE,
832786859,00013,83278685900013,O,2017-10-06,,,,2019-11-14T14:00:45,true,1,,2,,RLE,DU TACOT,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20B,NAFRev2,N,5.076686,48.88455,0.81,housenumber,2 Ruelle du Tacot 55250 Villotte-devant-Louppy,55569_0040_00002,G,2 RUELLE DU TACOT,
877981084,00016,87798108400016,O,2019-10-01,,,,2020-10-28T14:59:05,true,1,,2,,RLE,DE L'EGLISE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2019-10-01,A,ENTREPRISE DESON,,,ENTREPRISE DESON,93.21Z,NAFRev2,N,5.073557,48.885548,0.83,housenumber,2 Ruelle de l’Eglise 55250 Villotte-devant-Louppy,55569_0021_00002,G,2 RUELLE DE L EGLISE,
903693943,00016,90369394300016,O,2021-09-30,,,,2021-10-02T08:35:59,true,1,,2,,RLE,DE L'EGLISE,55250,VILLOTTE-DEVANT-LOUPPY,,,55569,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,VENTES DE MAGDA,47.71Z,NAFRev2,N,5.073557,48.885548,0.83,housenumber,2 Ruelle de l’Eglise 55250 Villotte-devant-Louppy,55569_0021_00002,G,2 RUELLE DE L EGLISE,
