siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015940760,00018,01594076000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
016142051,00016,01614205100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,38.40,NAP,N,,,0,,,,,,
017140351,00028,01714035100028,O,1997-03-01,,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
212105183,00017,21210518300017,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
212105183,00025,21210518300025,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
212105183,00033,21210518300033,O,2005-03-11,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
252107750,00017,25210775000017,O,1983-03-01,01,2019,,2021-10-27T08:12:01,true,3,MAIRIE,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
262106032,00010,26210603200010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
292105186,00012,29210518600012,O,1983-08-10,01,2019,,2021-10-27T08:13:32,true,3,MAIRIE,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
307004028,00014,30700402800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313849523,00029,31384952300029,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.11,NAP,N,4.254288,47.608535,0.94,housenumber,4 Grande Rue 21500 Quincy-le-Vicomte,21518_0050_00004,G,4 GRANDE RUE,
318197050,00012,31819705000012,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319566634,00014,31956663400014,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,FERME DE BORNAND,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,4.21747,47.629465,0.83,street,Ferme de Bornant 21500 Quincy-le-Vicomte,21518_B035,G,FERME DE BORNANT,
325994200,00013,32599420000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DU BORNANT,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.07,NAP,N,4.21747,47.629465,0.77,street,Ferme de Bornant 21500 Quincy-le-Vicomte,21518_B035,G,FERME DE BORNANT,
327413464,00022,32741346400022,O,1989-03-01,NN,,9524ZZ,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,16.29Z,NAFRev2,N,4.255405,47.608516,0.94,street,Grande Rue 21500 Quincy-le-Vicomte,21518_0050,G,GRANDE RUE,
333108751,00012,33310875100012,O,1985-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333170439,00017,33317043900017,O,1985-07-23,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE L'EGLISE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
347590424,00029,34759042400029,O,2020-06-15,,,,2021-02-23T11:00:28,true,1,,3,,CHE,DE TOMOI,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,45.11Z,NAFRev2,N,4.25417,47.609769,0.81,housenumber,3 Chemin de Tomoi 21500 Quincy-le-Vicomte,21518_0130_00003,G,3 CHEMIN DE TOMOI,
348155284,00014,34815528400014,O,1988-06-03,NN,,,2020-03-17T11:44:12,false,4,,,,,LE VILLAGE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,68.20B,NAFRev2,N,4.250699,47.606638,0.43,street,Rue des Roches 21500 Quincy-le-Vicomte,21518_0110,G,RUE DES ROCHES,
348155284,00022,34815528400022,O,2020-03-08,,,,2020-03-17T11:44:12,true,1,,10,,RUE,DES ROCHES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,68.20B,NAFRev2,N,4.251264,47.606625,0.94,housenumber,10 Rue des Roches 21500 Quincy-le-Vicomte,21518_0110_00010,G,10 RUE DES ROCHES,
348755950,00022,34875595000022,O,2013-04-17,,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,4.258529,47.608307,0.94,street,Rue Basse 21500 Quincy-le-Vicomte,21518_0010,G,RUE BASSE,
351205190,00017,35120519000017,O,1989-06-01,01,2020,,2022-08-29T09:01:42,true,3,,,,,BORNAND,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.21747,47.629465,0.68,street,Ferme de Bornant 21500 Quincy-le-Vicomte,21518_B035,G,FERME DE BORNANT,
377738604,00018,37773860400018,O,1990-03-15,NN,,,2019-11-14T14:00:23,true,4,,,,,LE BOURG,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,68.20B,NAFRev2,N,4.21747,47.629465,0.5,street,Ferme de Bornant 21500 Quincy-le-Vicomte,21518_B035,G,FERME DE BORNANT,
378586804,00015,37858680400015,O,1990-07-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
384711842,00029,38471184200029,O,2011-12-19,,,4399CZ,2021-02-23T11:12:51,true,5,,2,,RUE,DU LAVOIR,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2019-01-07,A,CHARLES JEAN,,,CHARLES JEAN,43.34Z,NAFRev2,N,4.25331,47.606995,0.93,housenumber,2 Rue du Lavoir 21500 Quincy-le-Vicomte,21518_0070_00002,G,2 RUE DU LAVOIR,
388993032,00019,38899303200019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391724846,00012,39172484600012,O,1993-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392926127,00011,39292612700011,O,1993-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394238208,00018,39423820800018,O,1994-02-25,NN,,,2019-11-14T14:00:23,true,6,,14,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,81.21Z,NAFRev2,N,4.257222,47.608668,0.94,housenumber,14 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00014,G,14 RUE JACREO,
397422544,00015,39742254400015,O,1993-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
397833401,00011,39783340100011,O,1994-06-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399260298,00019,39926029800019,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400044335,00026,40004433500026,O,1996-05-22,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
405062050,00019,40506205000019,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405062068,00011,40506206800011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405062076,00014,40506207600014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,CHE,DE BUFFON,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,4.259502,47.607733,0.41,street,Chemin de la Ferme du Château 21500 Quincy-le-Vicomte,21518_0043,G,CHEMIN DE LA FERME DU CHATEAU,
408278703,00017,40827870300017,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE BORNAND,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.21747,47.629465,0.83,street,Ferme de Bornant 21500 Quincy-le-Vicomte,21518_B035,G,FERME DE BORNANT,
408278711,00010,40827871100010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420193989,00027,42019398900027,O,2011-04-14,NN,,,2019-11-14T14:00:23,false,2,,4,,RTE,DE QUINCEROT,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,41.20A,NAFRev2,O,4.249308,47.606633,0.52,housenumber,4 Rue des Roches 21500 Quincy-le-Vicomte,21518_0110_00004,G,4 RUE DES ROCHES,
420193989,00035,42019398900035,O,2014-04-01,00,2020,4331ZB,2022-10-20T06:45:51,true,2,,,,RUE,BASSE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.31Z,NAFRev2,N,4.258529,47.608307,0.94,street,Rue Basse 21500 Quincy-le-Vicomte,21518_0010,G,RUE BASSE,
423026863,00013,42302686300013,O,1976-06-15,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,MAIRIE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423901776,00017,42390177600017,O,1999-07-15,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE L'EGLISE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.3A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
427543640,00010,42754364000010,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428220883,00014,42822088300014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
433462041,00016,43346204100016,O,2000-04-01,01,2020,,2022-08-29T09:11:34,true,4,CHEZ MR COUTURIER DANIEL,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
437794084,00016,43779408400016,O,2001-05-05,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE L'EGLISE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
439016130,00015,43901613000015,O,2001-09-03,NN,,9529ZC,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
440769693,00019,44076969300019,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
449173699,00025,44917369900025,O,2004-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,41.20B,NAFRev2,N,4.255405,47.608516,0.94,street,Grande Rue 21500 Quincy-le-Vicomte,21518_0050,G,GRANDE RUE,
449784347,00022,44978434700022,O,2005-05-15,,,4321AB,2021-12-22T04:14:43,true,3,,22,,RUE,DES ROCHES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,4.2526,47.606674,0.94,housenumber,22 Rue des Roches 21500 Quincy-le-Vicomte,21518_0110_00022,G,22 RUE DES ROCHES,
453592347,00018,45359234700018,O,2004-05-01,NN,,,2022-03-10T04:06:38,false,4,,,,,LA CHASSINEL,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-02-14,F,,,,,68.20B,NAFRev2,N,4.259502,47.607733,0.37,street,Chemin de la Ferme du Château 21500 Quincy-le-Vicomte,21518_0043,G,CHEMIN DE LA FERME DU CHATEAU,
480574581,00017,48057458100017,O,2005-01-01,,,,2019-11-14T14:00:23,false,2,,7,,CHE,DE TOMOI,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,74.1G,NAFRev1,N,4.253931,47.608747,0.81,housenumber,7 Chemin de Tomoi 21500 Quincy-le-Vicomte,21518_0130_00007,G,7 CHEMIN DE TOMOI,
481413326,00010,48141332600010,O,2005-04-09,,,,2019-11-14T14:00:23,true,5,,12,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2016-06-30,F,LE QUINCY,,,LE QUINCY,56.30Z,NAFRev2,N,4.257238,47.608538,0.94,housenumber,12 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00012,G,12 RUE JACREO,
491123477,00029,49112347700029,O,2015-05-15,,,,2019-11-14T14:00:23,true,2,,10,,RUE,DES ROCHES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.90F,NAFRev2,N,4.251264,47.606625,0.94,housenumber,10 Rue des Roches 21500 Quincy-le-Vicomte,21518_0110_00010,G,10 RUE DES ROCHES,
497763896,00022,49776389600022,O,2007-04-16,,,,2019-11-14T14:00:23,false,2,NUMERO DE PARCELLE 17,,,,SECTION ZN,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497765123,00029,49776512300029,O,2007-05-01,,,,2019-11-14T14:00:23,false,2,,,,,PARCELLE ZC 27,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503134504,00011,50313450400011,O,2008-03-22,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DES ROCHES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,13.92Z,NAFRev2,N,4.24895,47.606666,0.94,housenumber,3 Rue des Roches 21500 Quincy-le-Vicomte,21518_0110_00003,G,3 RUE DES ROCHES,
503777187,00025,50377718700025,O,2017-05-15,03,2020,4932ZA,2022-08-29T09:07:13,true,1,,7,,CHE,DE TOMOI,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2017-05-15,A,TAXI DE L'ERMITAGE,,,,49.32Z,NAFRev2,O,4.253931,47.608747,0.81,housenumber,7 Chemin de Tomoi 21500 Quincy-le-Vicomte,21518_0130_00007,G,7 CHEMIN DE TOMOI,
504533795,00010,50453379500010,O,2008-06-01,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DU LAVOIR,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,74.10Z,NAFRev2,N,4.25331,47.606995,0.93,housenumber,2 Rue du Lavoir 21500 Quincy-le-Vicomte,21518_0070_00002,G,2 RUE DU LAVOIR,
514123579,00013,51412357900013,O,2009-09-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU CENTRE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,01.50Z,NAFRev2,N,4.255859,47.608038,0.93,street,Rue du Centre 21500 Quincy-le-Vicomte,21518_0030,G,RUE DU CENTRE,
519731889,00019,51973188900019,O,2010-02-10,,,,2019-11-14T14:00:23,false,2,,,,CHE,DE VALOUP,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,4.244363,47.606563,0.74,street,Chemin de Valloup 21500 Quincy-le-Vicomte,21518_0140,G,CHEMIN DE VALLOUP,
531358406,00019,53135840600019,O,2011-04-01,,,,2019-11-14T14:00:23,true,2,,,,,LA CHASSINEL,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.04Z,NAFRev2,N,4.259502,47.607733,0.37,street,Chemin de la Ferme du Château 21500 Quincy-le-Vicomte,21518_0043,G,CHEMIN DE LA FERME DU CHATEAU,
775568058,00066,77556805800066,O,1988-06-20,,,,2019-11-14T14:00:23,false,4,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
778246082,00011,77824608200011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778246090,00014,77824609000014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778246108,00014,77824610800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778246124,00011,77824612400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.20,NAP,N,,,0,,,,,,
778246157,00011,77824615700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778246165,00014,77824616500014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
788754893,00014,78875489300014,O,2012-10-01,,,,2019-11-14T14:00:23,false,1,,,,CHE,DE VALOUP,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,4.244363,47.606563,0.74,street,Chemin de Valloup 21500 Quincy-le-Vicomte,21518_0140,G,CHEMIN DE VALLOUP,
793438045,00015,79343804500015,O,2013-06-05,,,,2019-11-14T14:00:23,false,3,,11,,,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,DAVID MAUFFRE PAYSAGE,81.30Z,NAFRev2,N,4.255949,47.60848,0.94,housenumber,11 Grande Rue 21500 Quincy-le-Vicomte,21518_0050_00011,G,11 GRANDE RUE,
805226735,00019,80522673500019,O,2014-10-14,,,,2019-11-14T14:00:23,true,2,,11,,RUE,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,88.10A,NAFRev2,N,4.255949,47.60848,0.83,housenumber,11 Grande Rue 21500 Quincy-le-Vicomte,21518_0050_00011,G,11 GRANDE RUE,
807663034,00013,80766303400013,O,2014-10-27,,,,2019-11-14T14:00:23,true,1,,8,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,4.257368,47.608007,0.94,housenumber,8 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00008,G,8 RUE JACREO,
808154603,00019,80815460300019,O,2014-12-02,,,,2022-09-16T08:48:14,true,2,,2,,RLE,BEAUFILS,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,N,4.254962,47.608055,0.81,housenumber,2 Ruelle Beaufils 21500 Quincy-le-Vicomte,21518_0020_00002,G,2 RUELLE BEAUFILS,
820470003,00014,82047000300014,O,2016-03-31,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,4.257368,47.608007,0.94,street,Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060,G,RUE JACREO,
822684882,00019,82268488200019,O,2016-07-01,,,,2021-04-03T11:37:08,true,2,,6,,RUE,DU MOULIN,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.253038,47.607882,0.94,housenumber,6 Rue du Moulin 21500 Quincy-le-Vicomte,21518_b088_00006,G,6 RUE DU MOULIN,
823548656,00011,82354865600011,O,2016-11-11,,,,2019-11-14T14:00:23,true,1,,2,,RUE,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,47.91A,NAFRev2,N,4.254208,47.608538,0.82,housenumber,2 Grande Rue 21500 Quincy-le-Vicomte,21518_0050_00002,G,2 GRANDE RUE,
823842562,00014,82384256200014,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,7,,RUE,BASSE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.258596,47.608295,0.94,housenumber,7 Rue Basse 21500 Quincy-le-Vicomte,21518_0010_00007,G,7 RUE BASSE,
823842562,00022,82384256200022,O,2018-04-30,,,,2021-02-23T17:44:09,false,1,,9,,RUE,BASSE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,47.99A,NAFRev2,N,4.259147,47.608268,0.94,housenumber,9 Rue Basse 21500 Quincy-le-Vicomte,21518_0010_00009,G,9 RUE BASSE,
835381401,00016,83538140100016,O,2017-04-26,,,,2019-11-14T14:00:23,true,1,,12,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,94.99Z,NAFRev2,N,4.257238,47.608538,0.94,housenumber,12 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00012,G,12 RUE JACREO,
839559143,00012,83955914300012,O,2018-02-19,,,,2021-07-02T03:38:59,true,2,,11,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.256813,47.610363,0.94,housenumber,11 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00011,G,11 RUE JACREO,
878884253,00013,87888425300013,O,2019-11-01,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DES SAUSSAIES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,4.256334,47.607359,0.94,housenumber,8 Rue des Saussaies 21500 Quincy-le-Vicomte,21518_0120_00008,G,8 RUE DES SAUSSAIES,
887546752,00015,88754675200015,O,2020-08-01,,,9522ZA,2022-05-20T09:14:38,true,2,,13,,RUE,DU MOULIN,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,47.52A,NAFRev2,O,4.253869,47.608361,0.94,housenumber,13 Rue du Moulin 21500 Quincy-le-Vicomte,21518_b088_00013,G,13 RUE DU MOULIN,
889471967,00014,88947196700014,O,2020-09-07,,,4331ZB,2022-06-16T03:35:23,false,2,,10,,RUE,JACREO,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,CHARLES SYLVERE,43.31Z,NAFRev2,N,4.25735,47.608119,0.94,housenumber,10 Rue Jacreo 21500 Quincy-le-Vicomte,21518_0060_00010,G,10 RUE JACREO,
889715967,00010,88971596700010,O,2020-09-08,,,,2020-10-07T19:49:18,true,1,,9,,,GRANDE RUE,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20B,NAFRev2,N,4.255841,47.608493,0.94,housenumber,9 Grande Rue 21500 Quincy-le-Vicomte,21518_0050_00009,G,9 GRANDE RUE,
895101871,00013,89510187100013,O,2021-04-01,,,,2021-03-15T03:34:13,true,1,,1,,RUE,DES SAUSSAIES,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LUCIE GALLIEN COMMUNITY MANAGER,70.21Z,NAFRev2,N,4.254202,47.60755,0.94,housenumber,1 Rue des Saussaies 21500 Quincy-le-Vicomte,21518_0120_00001,G,1 RUE DES SAUSSAIES,
895133973,00019,89513397300019,O,2021-03-01,,,,2021-03-16T03:38:37,true,1,,6,,RUE,DU MOULIN,21500,QUINCY-LE-VICOMTE,,,21518,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,4.253038,47.607882,0.94,housenumber,6 Rue du Moulin 21500 Quincy-le-Vicomte,21518_b088_00006,G,6 RUE DU MOULIN,
