siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204875,00019,21620487500019,O,1983-03-01,11,2018,,2020-08-25T10:18:18,true,4,,,,RUE,DU 8 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.784447,50.848071,0.71,street,Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014,G,RUE DU 8 MAI,
216204875,00027,21620487500027,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,LE VILLAGE,1,,RUE,DE L EGLISE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.783755,50.84863,0.94,housenumber,1 Rue de l'Eglise 62250 Landrethun-le-Nord,62487_0030_00001,G,1 RUE DE L EGLISE,
216204875,00035,21620487500035,O,2002-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DU 8 MAI 45,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2012-12-25,F,PARC MONTARQUES TRANCHE 1,,,,42.99Z,NAFRev2,N,1.784447,50.848071,0.79,street,Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014,G,RUE DU 8 MAI,
216204875,00043,21620487500043,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU 8 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2009-11-03,F,LOTISSEMENT PARC MONTARQUES TRANCHE 2,,,,42.99Z,NAFRev2,N,1.784447,50.848071,0.71,street,Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014,G,RUE DU 8 MAI,
216204875,00050,21620487500050,O,2004-04-20,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES NOCES DU COLONEL,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.766999,50.838305,0.57,street,Rue des Noces 62250 Landrethun-le-Nord,62487_0022,G,RUE DES NOCES,
266204874,00017,26620487400017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DU 8 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.784447,50.848071,0.71,street,Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014,G,RUE DU 8 MAI,
304393572,00017,30439357200017,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,18 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1984-05-04,F,,,,,55.72,NAP,N,1.78386,50.847042,0.56,housenumber,17 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00017,G,17 RUE DU 8 MAI,
313432510,00029,31343251000029,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,7,,17,,AV,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.777633,50.841398,0.84,housenumber,17 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00017,G,17 AVENUE DE L EUROPE,
316797455,00011,31679745500011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.78141,50.848645,0.34,street,Rue des Poissonniers 62250 Landrethun-le-Nord,62487_0063,G,RUE DES POISSONNIERS,
321575631,00015,32157563100015,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU 8 MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,55.4B,NAF1993,N,1.78386,50.847042,0.94,housenumber,17 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00017,G,17 RUE DU 8 MAI,
328057112,00026,32805711200026,O,1987-05-01,NN,,4776ZP,2019-11-14T14:00:50,true,4,ZONE INDUSTRIELLE,,,AV,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,01.19Z,NAFRev2,N,1.781313,50.842826,0.81,street,Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo,G,AVENUE DE L EUROPE,
329492235,00026,32949223500026,O,1986-03-01,NN,,,2019-11-14T14:00:50,false,4,ZONE INDUSTRIELLE,,,RTE,DE GUINES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,1.8813621,50.9053497,0.77,poi,Route de Guînes (Pont) Hames-Boucres,https://osm.org/way/403723220,G,,
329492235,00034,32949223500034,O,1995-07-21,NN,,,2019-11-14T14:00:50,true,6,,13,,RUE,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,25.73A,NAFRev2,O,1.778358,50.841679,0.79,housenumber,13 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00013,G,13 AVENUE DE L EUROPE,
329957872,00016,32995787200016,O,1984-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,HAM,DE MIMOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,93.11Z,NAFRev2,N,1.770857,50.843323,0.74,street,Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018,G,RUE DE MOYECQUES,
330541236,00023,33054123600023,O,1987-10-01,NN,,,2019-11-14T14:00:50,false,4,HAMEAU DE MOYECQUES,,,,LE MOULIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,88.99B,NAFRev2,N,1.77074,50.841849,0.9,street,Rue du Moulin de Moyecque 62250 Landrethun-le-Nord,62487_0038,G,RUE DU MOULIN DE MOYECQUE,
330541236,00056,33054123600056,O,2004-05-26,NN,,,2019-11-14T14:00:50,false,3,,28,,RUE,DE MOYECQUE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.767828,50.847154,0.94,housenumber,28 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00028,G,28 RUE DE MOYECQUES,
330541236,00064,33054123600064,O,2018-09-30,,,,2021-02-23T10:50:57,true,1,,34,,RUE,DE MOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,88.99B,NAFRev2,N,1.767395,50.845474,0.94,housenumber,34 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00034,G,34 RUE DE MOYECQUES,
331619239,00014,33161923900014,O,1985-01-31,NN,,,2019-11-14T14:00:50,false,3,,,,,FERME DU POINT DU JOUR,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332250422,00026,33225042200026,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,LE VILLAGE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,69.12,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332645746,00022,33264574600022,O,1988-05-02,NN,,,2019-11-14T14:00:50,true,8,,20,,RUE,DES  MONTAQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,81.30Z,NAFRev2,N,1.776353,50.842635,0.94,housenumber,20 Rue des Montaques 62250 Landrethun-le-Nord,62487_0017_00020,G,20 RUE DES MONTAQUES,
332834563,00014,33283456300014,O,1985-05-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DU HUIT MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.50Z,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
337699326,00027,33769932600027,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE SAINT MARTIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,1.4926588,49.5480414,0.9,poi,Rue de Saint-Martin (Pont) Sigy-en-Bray,https://osm.org/way/475496936,G,,
342737822,00011,34273782200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
344183538,00018,34418353800018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
344239082,00045,34423908200045,O,2007-09-01,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,DES GENETS,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,O,1.772856,50.836917,0.94,housenumber,15 Rue des Genets 62250 Landrethun-le-Nord,62487_0034_00015,G,15 RUE DES GENETS,
344277041,00010,34427704100010,O,,,,,2019-11-14T14:00:50,true,1,,,,,ZONE INDUSTRIELLE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,25.2G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
345130488,10073,34513048810073,O,2011-11-30,,,,2019-11-14T14:00:50,false,2,,,,RUE,JEAN MONNET,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,68.20B,NAFRev2,N,1.772756,50.839801,0.94,street,Rue Jean Monnet 62250 Landrethun-le-Nord,62487_0016,G,RUE JEAN MONNET,
347434862,00020,34743486200020,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,1,,15,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,29.5N,NAF1993,O,1.777987,50.841523,0.84,housenumber,15 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00015,G,15 AVENUE DE L EUROPE,
349905026,00010,34990502600010,O,1989-01-01,NN,,4520AB,2019-11-14T14:00:50,true,7,,9,,AV,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,1.779803,50.842011,0.83,housenumber,9 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00009,G,9 AVENUE DE L EUROPE,
352726368,00025,35272636800025,O,2004-01-26,NN,,,2019-11-14T14:00:50,false,3,,17,,RUE,DU 8 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.3B,NAFRev1,N,1.78386,50.847042,0.75,housenumber,17 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00017,G,17 RUE DU 8 MAI,
381088137,00025,38108813700025,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,1,,15,,AV,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,55.2F,NAF1993,N,1.777987,50.841523,0.84,housenumber,15 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00015,G,15 AVENUE DE L EUROPE,
383000239,00012,38300023900012,O,,,,,2019-11-14T14:00:50,true,1,,21,,AV,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.4S,NAF1993,N,1.776274,50.840922,0.84,housenumber,21 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00021,G,21 AVENUE DE L EUROPE,
383709474,00050,38370947400050,O,2014-11-01,,,4334ZC,2019-11-14T14:00:50,true,2,,49,B,RUE,DE COUDEROUSSE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,1.776386,50.838558,0.82,housenumber,49 bis Rue de Couderousse 62250 Landrethun-le-Nord,62487_0025_00049_bis,G,49 BIS RUE DE COUDEROUSSE,
384950770,00014,38495077000014,O,1992-03-12,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,ST MARTIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,1.6917812,48.9216384,0.89,poi.bus_stop,Rue St Martin (Arrêt de bus) Villette,https://osm.org/node/4324228120,G,,
387503857,00014,38750385700014,O,1992-04-16,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU HUIT MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,93.0D,NAF1993,O,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
387856081,00055,38785608100055,O,2010-09-28,NN,,,2019-11-14T14:00:50,false,1,,,,RUE,DU 8 MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2010-09-28,A,AU PECHE MIGNON,,,,10.71C,NAFRev2,N,1.784447,50.848071,0.94,street,Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014,G,RUE DU 8 MAI,
388501926,00025,38850192600025,O,1996-01-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU STADE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.3A,NAF1993,N,1.771821,50.84136,0.94,housenumber,7 Rue du Stade 62250 Landrethun-le-Nord,62487_0047_00007,G,7 RUE DU STADE,
388583593,00024,38858359300024,O,2003-09-01,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DES MONTAQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,N,1.775433,50.842641,0.94,housenumber,28 Rue des Montaques 62250 Landrethun-le-Nord,62487_0017_00028,G,28 RUE DES MONTAQUES,
389012477,00029,38901247700029,O,1994-02-14,NN,,,2019-11-14T14:00:50,true,4,,47,,RUE,DE COUDEROUSSE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.776822,50.838693,0.94,housenumber,47 Rue de Couderousse 62250 Landrethun-le-Nord,62487_0025_00047,G,47 RUE DE COUDEROUSSE,
390361160,00026,39036116000026,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780645,50.842577,0.83,housenumber,8 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00008,G,8 AVENUE DE L EUROPE,
390642072,00016,39064207200016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,ST MARTIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,1.784882,50.84837,0.82,housenumber,3 Rue Saint-martin 62250 Landrethun-le-Nord,62487_0037_00003,G,3 RUE SAINT MARTIN,
390886414,00015,39088641400015,O,1993-04-01,NN,,,2019-11-14T14:00:50,false,6,,,,RUE,JEAN MONNET,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2011-11-29,F,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,1.772756,50.839801,0.94,street,Rue Jean Monnet 62250 Landrethun-le-Nord,62487_0016,G,RUE JEAN MONNET,
390990117,00041,39099011700041,O,2002-11-25,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,MOYECQUE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,66.22Z,NAFRev2,N,1.767828,50.847154,0.93,housenumber,28 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00028,G,28 RUE DE MOYECQUES,
391900776,00017,39190077600017,O,1978-09-01,NN,,,2020-09-23T03:47:31,true,4,,3,,RUE,DE L'ABBE COPPIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.783452,50.847792,0.94,housenumber,3 Rue de l'Abbé Coppin 62250 Landrethun-le-Nord,62487_0001_00003,G,3 RUE DE L ABBE COPPIN,
392504817,00017,39250481700017,O,1993-11-01,,,,2019-11-14T14:00:50,false,3,,20,,RUE,DU 8 MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,1.783391,50.846439,0.94,housenumber,20 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00020,G,20 RUE DU 8 MAI,
394635262,00014,39463526200014,O,1994-03-01,NN,,,2019-11-14T14:00:50,false,3,,19,,RUE,DE L EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,70.2A,NAFRev1,N,1.777015,50.841198,0.79,housenumber,19 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00019,G,19 AVENUE DE L EUROPE,
400669859,00011,40066985900011,O,1995-04-18,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DES ROSIERS,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,1.778095,50.839674,0.94,housenumber,17 Rue des Rosiers 62250 Landrethun-le-Nord,62487_0085_00017,G,17 RUE DES ROSIERS,
401213798,00010,40121379800010,O,1982-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401471974,00022,40147197400022,O,1996-08-12,NN,,,2019-11-14T14:00:50,true,4,,,,PL,DE LA MAIRIE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
402970875,00058,40297087500058,O,2019-03-11,,,,2019-11-14T14:00:50,true,1,14C,14,C,RUE,DE L'AVENIR,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,46.44Z,NAFRev2,N,1.778454,50.84148,0.85,housenumber,14 c Rue de l'Avenir 62250 Landrethun-le-Nord,62487_0005_00014_c,G,14 C RUE DE L AVENIR,
404255143,00012,40425514300012,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,3,MOYECQUES,,,,,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.770857,50.843323,0.92,street,Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018,D,RUE DE MOYECQUES,
404255150,00017,40425515000017,O,1984-05-01,NN,,,2019-11-14T14:00:50,true,4,,30,,RUE,DU 8 MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,1.782934,50.845484,0.94,housenumber,30 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00030,G,30 RUE DU 8 MAI,
407716182,00016,40771618200016,O,1996-06-06,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DES TROIS FONTAINES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,1.774295,50.836795,0.7,housenumber,1 Rue des 3 Fontaines 62250 Landrethun-le-Nord,62487_0043_00001,G,1 RUE DES 3 FONTAINES,
408796654,00015,40879665400015,O,1977-12-25,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU 8 MAI 1945,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,1.784154,50.847543,0.75,housenumber,11 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00011,G,11 RUE DU 8 MAI,
411415029,00031,41141502900031,O,2017-01-01,,,,2020-09-01T15:01:37,false,1,,34,,RUE,DE MOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.767395,50.845474,0.94,housenumber,34 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00034,G,34 RUE DE MOYECQUES,
414124974,00018,41412497400018,O,1997-06-30,NN,,,2020-11-13T03:47:57,true,3,,28,,RUE,DE MOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767828,50.847154,0.94,housenumber,28 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00028,G,28 RUE DE MOYECQUES,
414729780,00018,41472978000018,O,1997-12-11,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,DU 8 MAI,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,55.4B,NAFRev1,N,1.78386,50.847042,0.94,housenumber,17 Rue du 8 Mai 62250 Landrethun-le-Nord,62487_0014_00017,G,17 RUE DU 8 MAI,
418088555,00010,41808855500010,O,1997-07-25,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE CAMBRESECQUE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.76175,50.850517,0.94,housenumber,2 Rue de Cambresecques 62250 Landrethun-le-Nord,62487_0002_00002,G,2 RUE DE CAMBRESECQUES,
418161519,00024,41816151900024,O,2001-04-05,NN,,,2019-11-14T14:00:50,false,4,ZONE ACTIVITE DU DETROIT,15,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRT-CHEMINEES,,,,68.20B,NAFRev2,N,1.777987,50.841523,0.84,housenumber,15 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00015,G,15 AVENUE DE L EUROPE,
419913611,00010,41991361100010,O,1998-09-14,NN,,,2019-11-14T14:00:50,false,4,,19,,RUE,DES CARRIERS,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,45.1B,NAFRev1,O,1.77632,50.835457,0.94,housenumber,19 Rue des Carriers 62250 Landrethun-le-Nord,62487_0004_00019,G,19 RUE DES CARRIERS,
420286684,00014,42028668400014,O,1998-09-29,,,,2019-11-14T14:00:50,false,3,MR JOUAN EDDIE,1,,RUE,DES 3 FONTAINES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2A,NAF1993,N,1.774295,50.836795,0.94,housenumber,1 Rue des 3 Fontaines 62250 Landrethun-le-Nord,62487_0043_00001,G,1 RUE DES 3 FONTAINES,
422778480,00018,42277848000018,O,1999-03-04,NN,,,2019-11-14T14:00:50,true,3,,8,,IMP,DE LA FONTAINE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.770937,50.837366,0.72,housenumber,8 Rue de la Fontaine 62250 Landrethun-le-Nord,62487_0032_00008,G,8 RUE DE LA FONTAINE,
424836948,00028,42483694800028,O,2001-01-02,NN,,,2019-11-14T14:00:50,true,4,,,,,MARQUISE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.11D,NAFRev2,O,2.3758377,48.8671899,0.9,poi.cafe,Marquise Café Paris,https://osm.org/node/416560241,G,,
430739094,00018,43073909400018,O,1995-09-01,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3A,NAF1993,N,1.777015,50.841198,0.79,housenumber,19 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00019,G,19 AVENUE DE L EUROPE,
432060846,00016,43206084600016,O,2000-06-19,NN,,,2019-11-14T14:00:50,true,7,,7,,RUE,DU STADE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.32A,NAFRev2,O,1.771821,50.84136,0.94,housenumber,7 Rue du Stade 62250 Landrethun-le-Nord,62487_0047_00007,G,7 RUE DU STADE,
432092898,00019,43209289800019,O,2000-06-30,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE MOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,74.7Z,NAF1993,O,1.768125,50.844905,0.94,housenumber,20 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00020,G,20 RUE DE MOYECQUES,
432453223,00021,43245322300021,O,2002-10-30,NN,,,2019-11-14T14:00:50,false,3,,,,PL,DE LA MAIRIE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2008-01-01,A,A LA CHARLOTTE,,,,47.24Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
433067097,00017,43306709700017,O,2000-09-01,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DU STADE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,1.771821,50.84136,0.94,housenumber,7 Rue du Stade 62250 Landrethun-le-Nord,62487_0047_00007,G,7 RUE DU STADE,
433233293,00029,43323329300029,O,2001-03-19,,,,2019-11-14T14:00:50,false,3,,19,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,N,1.777015,50.841198,0.84,housenumber,19 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00019,G,19 AVENUE DE L EUROPE,
434293973,00013,43429397300013,O,2001-01-08,NN,,,2019-11-14T14:00:50,false,3,,9,,RES,DES LILAS,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,N,1.776142,50.8391,0.75,housenumber,9 Rue des Lilas 62250 Landrethun-le-Nord,62487_6d4qva_00009,G,9 RUE DES LILAS,
435375910,00021,43537591000021,O,2002-10-25,NN,,,2019-11-14T14:00:50,false,3,APPT C,1,,RUE,ABBE COPPIN,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,45.2V,NAFRev1,N,1.783947,50.847603,0.88,housenumber,1 Rue de l'Abbé Coppin 62250 Landrethun-le-Nord,62487_0001_00001,G,1 RUE DE L ABBE COPPIN,
440121770,00018,44012177000018,O,2002-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DE MOYECQUES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.2C,NAFRev1,N,1.770962,50.843351,0.94,housenumber,6 Rue de Moyecques 62250 Landrethun-le-Nord,62487_0018_00006,G,6 RUE DE MOYECQUES,
440544708,00017,44054470800017,O,2001-12-10,,,,2019-11-14T14:00:50,true,3,,19,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,52.4X,NAFRev1,N,1.777015,50.841198,0.84,housenumber,19 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00019,G,19 AVENUE DE L EUROPE,
440709376,00014,44070937600014,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LES RAMONIERES,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
443486352,00026,44348635200026,O,2003-07-01,NN,,,2019-11-14T14:00:50,true,5,,19,,AV,DE L'EUROPE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,SPEED TRANSPORTS,49.41A,NAFRev2,O,1.777015,50.841198,0.84,housenumber,19 Avenue de l'Europe 62250 Landrethun-le-Nord,62487_acuqfo_00019,G,19 AVENUE DE L EUROPE,
444060545,00019,44406054500019,O,2002-11-12,NN,,,2019-11-14T14:00:50,false,6,,14,,RUE,DU STADE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,70.10Z,NAFRev2,N,1.771541,50.842112,0.94,housenumber,14 Rue du Stade 62250 Landrethun-le-Nord,62487_0047_00014,G,14 RUE DU STADE,
444060545,00035,44406054500035,O,2017-09-29,,,,2021-02-23T13:26:38,true,1,,17,,RUE,DE LA FORTERESSE,62250,LANDRETHUN-LE-NORD,,,62487,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,70.10Z,NAFRev2,N,1.778262,50.847776,0.94,housenumber,17 Rue de la Forteresse 62250 Landrethun-le-Nord,62487_0033_00017,G,17 RUE DE LA FORTERESSE,