siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000533,00019,21200053300019,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,3,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000533,00027,21200053300027,O,2000-11-08,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292020138,00015,29202013800015,O,1986-04-28,,,,2006-11-25T09:10:29,true,1,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303417653,00019,30341765300019,O,,NN,,,,true,1,,,,,CASAPERTA,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
383236833,00026,38323683300026,O,2014-09-03,,,,2017-03-30T11:07:39,false,2,,,,,TRAVERSE,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,7.0395877,44.719757,0.9,poi.peak,Pic Traverse Ristolas,https://osm.org/node/2148029674,G,,
385261656,00016,38526165600016,O,1992-01-01,,,,2006-10-28T01:12:35,true,3,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
387753569,00020,38775356900020,O,2004-07-01,,,,2010-01-04T10:52:06,false,2,CHEZ MME RAFFINI MIREILLE,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
408724433,00011,40872443300011,O,1996-08-01,,,,2008-11-08T01:20:41,true,3,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
410015994,00016,41001599400016,O,1993-12-31,NN,,,2009-01-11T05:46:44,true,4,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424850261,00019,42485026100019,O,1999-09-01,NN,,,2008-01-05T01:06:04,true,3,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
443897905,00016,44389790500016,O,2002-10-01,NN,,,2010-12-17T09:11:08,true,4,,,,,VILLAGE,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.42Z,NAFRev2,N,9.42378,42.271411,0.9,street,Village de Campi 20270 Campi,2B053_9zogtw,G,VILLAGE DE CAMPI,
477505952,00010,47750595200010,O,2004-07-01,NN,,,2015-09-08T12:06:56,false,4,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
496012725,00016,49601272500016,O,,,,,,true,1,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
496710591,00017,49671059100017,O,,,,,,true,1,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
503156341,00011,50315634100011,O,2008-03-11,,,,2012-01-30T10:17:56,false,2,,,,,,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
535078844,00011,53507884400011,O,2011-10-01,,,,2012-11-10T03:31:44,true,1,,,,,FILIPPI GHYSLAINE,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
810078121,00011,81007812100011,O,2015-03-09,,,1051CZ,2015-03-10T04:53:47,true,1,,,,,LDT ZUERCI,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2015-03-09,A,MANDRIA DI CAMPI,,,,47.29Z,NAFRev2,N,,,0,,,,,,
824131866,00017,82413186600017,O,2016-11-17,,,,2016-12-06T09:36:14,true,1,M MASU,,,,VILLAGE DE CAMPI,20270,CAMPI,,,2B053,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,93.29Z,NAFRev2,N,9.42378,42.271411,0.92,street,Village de Campi 20270 Campi,2B053_9zogtw,G,VILLAGE DE CAMPI,
