siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501851,00017,21350185100017,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,4,,1,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.148745,48.203641,0.94,housenumber,1 Rue de la Mairie 35210 Montautour,35185_0020_00001,G,1 RUE DE LA MAIRIE,
213501851,00033,21350185100033,O,2003-01-01,,,,2020-12-31T12:52:15,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.148745,48.203641,0.94,housenumber,1 Rue de la Mairie 35210 Montautour,35185_0020_00001,G,1 RUE DE LA MAIRIE,
253500086,00017,25350008600017,O,1983-03-01,NN,,,2017-05-04T01:36:05,true,5,,,,,LE BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,-1.127738,48.201031,0.6,locality,Le Bois Pean 35210 Montautour,35185_B021,G,LE BOIS PEAN,
263501728,00012,26350172800012,O,1983-03-01,NN,,,2018-06-08T16:49:49,true,7,MAIRIE,1,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-1.148745,48.203641,0.94,housenumber,1 Rue de la Mairie 35210 Montautour,35185_0020_00001,G,1 RUE DE LA MAIRIE,
263501728,00020,26350172800020,O,1997-02-10,NN,,,2014-11-19T10:49:41,false,4,MAIRIE,,,,LE BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.127738,48.201031,0.6,locality,Le Bois Pean 35210 Montautour,35185_B021,G,LE BOIS PEAN,
303274476,00017,30327447600017,O,1964-01-01,,,,2012-05-05T00:47:39,true,4,,6,,RTE,DE PRINCE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.91B,NAFRev2,O,-1.141996,48.20527,0.77,housenumber,6 Rue de Prince 35210 Montautour,35185_0045_00006,G,6 RUE DE PRINCE,
306958273,00014,30695827300014,O,,NN,,,,true,1,,,,,BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.123097,48.202016,0.42,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
307812982,00014,30781298200014,O,1900-01-01,NN,,,2007-01-18T09:11:46,true,3,,,,,LE HAUT TERTRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.11854,48.208152,0.93,locality,Le Haut Tertre 35210 Montautour,35185_B395,G,LE HAUT TERTRE,
311498976,00019,31149897600019,O,,,,,,true,1,,,,LOT,LA RHONEE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.141485,48.204324,0.85,locality,Lotissement la Rhonee 35210 Montautour,35185_A011,G,LOTISSEMENT LA RHONEE,
312878200,00012,31287820000012,O,1978-01-01,NN,,,,true,1,,,,,BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4B,NAF1993,N,-1.123097,48.202016,0.42,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
316263573,00016,31626357300016,O,1979-01-01,NN,,,2017-09-13T04:14:27,true,4,,,,,LA PIELLERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.098882,48.209582,0.91,locality,La Piellerie Bat et Cour 35210 Montautour,35185_B592,G,LA PIELLERIE BAT ET COUR,
317389625,00011,31738962500011,O,1985-01-01,NN,,,2006-10-27T00:54:56,true,3,,,,,LE BAS BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.123097,48.202016,0.7,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
331342576,00013,33134257600013,O,,NN,,,,true,1,,,,,LE BAS BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.123097,48.202016,0.7,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
341896249,00016,34189624900016,O,1987-07-01,NN,,,2021-04-03T11:06:04,true,3,,,,,LA GOUGEONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136646,48.196214,0.35,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
342061108,00029,34206110800029,O,,NN,,,,true,1,,8,,,LOT LA RHONEE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,51.1R,NAF1993,N,-1.141485,48.204324,0.74,locality,Lotissement la Rhonee 35210 Montautour,35185_A011,G,LOTISSEMENT LA RHONEE,
344238183,00018,34423818300018,O,1988-02-27,NN,,,2021-06-30T06:39:38,true,4,,,,,LE PRIEURE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,68.20B,NAFRev2,N,-1.096337,48.212015,0.42,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
344872890,00050,34487289000050,O,2020-02-03,,,,2022-02-14T08:37:59,true,2,,,,,LA PETITE TONNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,-1.128741,48.205144,0.93,locality,La Petite Tonnerie 35210 Montautour,35185_B588,G,LA PETITE TONNERIE,
347932857,00019,34793285700019,O,1988-07-01,NN,,,2018-08-16T14:49:24,false,4,CROML HEC,,,RTE,DE PRINCE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,68.20B,NAFRev2,N,-1.142734,48.205087,0.74,street,Rue de Prince 35210 Montautour,35185_0045,G,RUE DE PRINCE,
351502067,00017,35150206700017,O,1989-05-01,NN,,,2008-01-04T23:30:24,true,3,,,,LD,LE BAS TERTRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.121444,48.208104,0.93,locality,Le Bas Tertre 35210 Montautour,35185_B010,G,LE BAS TERTRE,
353483076,00017,35348307600017,O,1990-01-01,NN,,,,true,3,,,,,LE PONCEL,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.096337,48.212015,0.37,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
377735527,00022,37773552700022,O,1993-09-01,,,,,true,1,,,,,LE BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,45.4C,NAF1993,N,-1.127738,48.201031,0.6,locality,Le Bois Pean 35210 Montautour,35185_B021,G,LE BOIS PEAN,
391537222,00013,39153722200013,O,1992-01-01,NN,,,2008-01-04T23:53:55,true,3,,,,,BELLE VUE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.148826,48.203767,0.37,locality,Ruelle des Domaines 35210 Montautour,35185_0004,G,RUELLE DES DOMAINES,
394092258,00018,39409225800018,O,1994-02-01,NN,,,2006-12-11T09:15:35,true,4,,,,,LA TOUCHE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.1A,NAFRev1,N,-1.130953,48.20395,0.46,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
399646348,00017,39964634800017,O,1994-12-27,NN,,,2019-03-21T04:05:13,true,3,,,,,LE PETITE TANNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.128741,48.205144,0.65,locality,La Petite Tonnerie 35210 Montautour,35185_B588,G,LA PETITE TONNERIE,
401827555,00012,40182755500012,O,1983-01-01,NN,,,2015-12-23T03:34:53,true,5,,,,,LE PRIEURE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.096337,48.212015,0.42,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
404947129,00015,40494712900015,O,1995-01-01,NN,,,2018-02-06T04:32:54,true,5,,,,,LE HAUT TERTRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.11854,48.208152,0.93,locality,Le Haut Tertre 35210 Montautour,35185_B395,G,LE HAUT TERTRE,
407818020,00015,40781802000015,O,1982-12-31,NN,,,2007-04-30T07:56:22,true,3,,,,,LA GANDONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-1.130953,48.20395,0.39,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
407818038,00017,40781803800017,O,1984-12-31,NN,,,2008-01-04T21:00:15,true,3,,,,,PIHOURDIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136646,48.196214,0.38,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
407818046,00010,40781804600010,O,1984-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407818053,00016,40781805300016,O,1982-12-31,NN,,,2016-01-29T04:03:34,true,4,,,,,LES HAGUENIERES,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407818061,00019,40781806100019,O,1982-12-31,NN,,,2008-07-06T05:15:23,true,4,,,,,HAUT TERTRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,01.41Z,NAFRev2,N,-1.11854,48.208152,0.92,locality,Le Haut Tertre 35210 Montautour,35185_B395,G,LE HAUT TERTRE,
407818079,00011,40781807900011,O,1982-12-31,NN,,,,true,1,,,,,GRANDE TONNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.130953,48.20395,0.93,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
407818087,00014,40781808700014,O,1992-12-31,NN,,,2008-01-04T21:00:15,true,3,,,,,LA REHORIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.12938,48.207817,0.84,locality,La Basse Rehorie 35210 Montautour,35185_B011,G,LA BASSE REHORIE,
407818095,00017,40781809500017,O,1996-04-01,NN,,,2008-01-04T21:00:15,true,3,,,,,BEL ORIENT,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.107335,48.205395,0.93,locality,Bel Orient 35210 Montautour,35185_B014,G,BEL ORIENT,
414088344,00018,41408834400018,O,,,,,,true,1,,,,,LA GOUGEONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,-1.136646,48.196214,0.35,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
414670604,00019,41467060400019,O,1997-08-27,NN,,,2017-06-21T09:00:57,true,4,,,,,LA LOUVELAIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,68.20B,NAFRev2,N,-1.147002,48.204245,0.3,street,Rue de la Mairie 35210 Montautour,35185_0020,G,RUE DE LA MAIRIE,
418817706,00066,41881770600066,O,2017-09-11,,,8121ZZ,2021-02-23T11:39:34,true,1,,34,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,AMICALEMENT VOTRE,81.30Z,NAFRev2,N,-1.145671,48.204362,0.94,housenumber,34 Rue de la Mairie 35210 Montautour,35185_0020_00034,G,34 RUE DE LA MAIRIE,
421703711,00018,42170371100018,O,1999-01-01,03,2020,,2022-08-29T09:02:49,true,3,,,,,LE PATIS,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.096337,48.212015,0.91,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
421817339,00011,42181733900011,O,1999-01-16,,,,,true,1,,,,,BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-1.123097,48.202016,0.42,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
423088905,00017,42308890500017,O,1999-03-01,NN,,,2009-03-05T09:25:25,true,4,,,,,LA TOUCHE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-1.130953,48.20395,0.46,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
424163327,00010,42416332700010,O,1996-04-01,NN,,,2006-10-31T00:17:39,true,3,,,,,BEL ORIENT,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,-1.107335,48.205395,0.93,locality,Bel Orient 35210 Montautour,35185_B014,G,BEL ORIENT,
424367365,00014,42436736500014,O,1997-06-23,NN,,,2016-01-12T00:21:15,true,3,,,,,LA RIVIERE RABAULT,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.136646,48.196214,0.7,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
429285505,00013,42928550500013,O,1984-01-01,NN,,,2016-01-12T00:21:57,true,4,,,,,LA HAUTE REHORIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.131052,48.206652,0.93,locality,La Haute Rehorie 35210 Montautour,35185_B758,G,LA HAUTE REHORIE,
429853898,00014,42985389800014,O,2000-04-01,NN,,,2012-10-15T11:01:22,true,4,,,,,GRANDE TONNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-1.130953,48.20395,0.93,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
431986678,00016,43198667800016,O,2000-07-25,NN,,9602AB,2021-12-01T03:50:22,true,4,,15,,RUE,DE VITRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,-1.141366,48.202256,0.94,housenumber,15 Rue de Vitré 35210 Montautour,35185_0055_00015,G,15 RUE DE VITRE,
438320111,00018,43832011100018,O,2001-07-02,NN,,1419ZE,2020-09-07T20:02:22,true,6,,15,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,14.13Z,NAFRev2,N,-1.146073,48.204322,0.94,housenumber,15 Rue de la Mairie 35210 Montautour,35185_0020_00015,G,15 RUE DE LA MAIRIE,
448782151,00014,44878215100014,O,2003-05-20,NN,,,2011-03-05T12:46:10,true,4,,,,RTE,DE PRINCE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,64.20Z,NAFRev2,N,-1.142734,48.205087,0.74,street,Rue de Prince 35210 Montautour,35185_0045,G,RUE DE PRINCE,
452244031,00012,45224403100012,O,2004-01-01,NN,,,2007-02-09T06:44:48,true,3,,,,LD,LE PRIEURE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-1.096337,48.212015,0.42,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
481520963,00010,48152096300010,O,2005-04-13,NN,,,2022-06-09T13:08:32,true,3,,,,LD,LA TOUCHE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.130953,48.20395,0.46,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
483997797,00012,48399779700012,O,2005-07-01,,,4391AZ,2015-03-17T01:25:53,true,5,,,,,LA HAUTE REHORIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.91A,NAFRev2,N,-1.131052,48.206652,0.93,locality,La Haute Rehorie 35210 Montautour,35185_B758,G,LA HAUTE REHORIE,
494222821,00014,49422282100014,O,2007-01-15,NN,,,2018-01-13T03:46:02,true,2,,,,,LE PRIEURE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.096337,48.212015,0.42,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
494399561,00013,49439956100013,O,2007-02-15,,,,2008-01-05T05:09:14,true,2,,,,,LA PETITE TONNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.128741,48.205144,0.93,locality,La Petite Tonnerie 35210 Montautour,35185_B588,G,LA PETITE TONNERIE,
497760264,00018,49776026400018,O,2007-05-01,,,,2017-10-27T03:12:52,true,3,,,,,LA GANDONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,-1.130953,48.20395,0.39,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
505084277,00019,50508427700019,O,2008-05-29,,,,2008-07-06T05:15:23,true,1,,,,,LE HAUT TERTRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,01.41Z,NAFRev2,N,-1.11854,48.208152,0.93,locality,Le Haut Tertre 35210 Montautour,35185_B395,G,LE HAUT TERTRE,
508288867,00015,50828886700015,O,2008-12-01,,,,2016-04-29T03:24:29,false,2,,,,,LA HAUTE FOLIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,01.49Z,NAFRev2,N,-1.116347,48.206557,0.93,locality,La Haute Folie 35210 Montautour,35185_B397,G,LA HAUTE FOLIE,
509412359,00010,50941235900010,O,2009-01-01,,,,2009-05-07T20:10:38,true,2,,24,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.59A,NAFRev2,N,-1.147019,48.204182,0.94,housenumber,24 Rue de la Mairie 35210 Montautour,35185_0020_00024,G,24 RUE DE LA MAIRIE,
511059354,00015,51105935400015,O,2009-03-12,,,,2010-08-10T14:37:19,true,2,,9,,RUE,DU CHAMPS POMMIER,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-1.140484,48.204539,0.79,housenumber,9 Rue du Champ Pommiers 35210 Montautour,35185_0030_00009,G,9 RUE DU CHAMP POMMIERS,
514476654,00017,51447665400017,O,2009-08-26,,,,2009-08-28T03:47:21,true,1,,1,,RLE,DES DOMAINES,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,90.03A,NAFRev2,N,-1.148826,48.203767,0.72,locality,Ruelle des Domaines 35210 Montautour,35185_0004,G,RUELLE DES DOMAINES,
529282972,00015,52928297200015,O,2010-07-12,,,,2011-02-03T04:32:49,false,2,,,,,LA LOUVELAIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,86.90E,NAFRev2,N,-1.147002,48.204245,0.3,street,Rue de la Mairie 35210 Montautour,35185_0020,G,RUE DE LA MAIRIE,
659107080,00015,65910708000015,O,1965-01-01,NN,,,2006-11-03T00:49:39,true,3,,,,,LE PATIS,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.096337,48.212015,0.91,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
659107080,00023,65910708000023,O,1981-05-30,NN,,,2006-11-03T00:49:39,false,3,,,,,LE PATIS,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.096337,48.212015,0.91,street,Lieu Dit le Patis 35210 Montautour,35185_6j4ah2,G,LIEU DIT LE PATIS,
719103269,00028,71910326900028,O,1989-11-18,NN,,,,false,4,,,,,LA LANDE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.140378,48.205462,0.9,locality,La Lande du Grippay 35210 Montautour,35185_B388,G,LA LANDE DU GRIPPAY,
750270167,00018,75027016700018,O,2011-12-08,,,,2012-03-15T03:56:20,true,1,,12,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,47.99A,NAFRev2,N,-1.148059,48.204088,0.94,housenumber,12 Rue de la Mairie 35210 Montautour,35185_0020_00012,G,12 RUE DE LA MAIRIE,
750991655,00010,75099165500010,O,2012-04-01,,,,2012-10-15T02:35:20,true,1,,,,,LA GRANDE TONNERIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,-1.130953,48.20395,0.93,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
777707027,00010,77770702700010,O,1900-01-01,NN,,,2014-10-27T15:57:57,true,3,,,,,MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.147002,48.204245,0.92,street,Rue de la Mairie 35210 Montautour,35185_0020,G,RUE DE LA MAIRIE,
777707043,00017,77770704300017,O,,,,,,true,1,,,,,BOURG,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.123097,48.202016,0.42,locality,Le Bas Bois Geslin 35210 Montautour,35185_B008,G,LE BAS BOIS GESLIN,
792637217,00011,79263721700011,O,2013-04-01,,,,2016-06-27T08:18:17,true,2,,13,,RTE,DE VITRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.10Z,NAFRev2,N,-1.141342,48.202606,0.77,housenumber,13 Rue de Vitré 35210 Montautour,35185_0055_00013,G,13 RUE DE VITRE,
802485680,00010,80248568000010,O,2014-05-23,,,,2019-12-12T11:56:00,true,2,,,,,BELLE VUE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,-1.148826,48.203767,0.37,locality,Ruelle des Domaines 35210 Montautour,35185_0004,G,RUELLE DES DOMAINES,
803187806,00010,80318780600010,O,2014-06-27,,,9609ZP,2019-01-10T14:52:05,false,2,LA PIHOURDIERE,,,,,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,CANINS CALINS,96.09Z,NAFRev2,N,-1.136646,48.196214,0.43,locality,La Riviere Rabeau 35210 Montautour,35185_B701,D,LA RIVIERE RABEAU,
803187806,00028,80318780600028,O,2016-09-01,,,,2019-01-10T14:58:25,true,1,,,,LD,LA PIHOURDIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2016-09-01,A,ELEVAGE DU ROCHER DE LA HAUTE VILAINE,,,,01.49Z,NAFRev2,N,-1.136646,48.196214,0.43,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
804183424,00014,80418342400014,O,2014-09-01,,,,2014-08-25T09:53:59,true,1,LOT DE LA RHONEE,8,,RUE,DE VITRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,45.11Z,NAFRev2,N,-1.141366,48.20324,0.94,housenumber,8 Rue de Vitré 35210 Montautour,35185_0055_00008,G,8 RUE DE VITRE,
804964567,00015,80496456700015,O,2014-09-25,,,,2022-09-01T20:01:32,true,1,,9,,RUE,DU CHAMP POMMIERS,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,74.10Z,NAFRev2,N,-1.140484,48.204539,0.94,housenumber,9 Rue du Champ Pommiers 35210 Montautour,35185_0030_00009,G,9 RUE DU CHAMP POMMIERS,
810709352,00019,81070935200019,O,1978-06-06,,,,2015-04-08T15:14:00,true,1,ECOLE PUBLIQUE,4,,RUE,VITRE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,1978-06-06,A,,,,,94.99Z,NAFRev2,N,-1.1414,48.203703,0.93,housenumber,4 Rue de Vitré 35210 Montautour,35185_0055_00004,G,4 RUE DE VITRE,
818057333,00010,81805733300010,O,2016-01-01,,,,2019-01-18T04:19:56,true,2,,,,,LES HAGUENIERES,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
827645664,00018,82764566400018,O,2017-02-01,,,,2017-04-02T03:28:10,true,1,,,,,LA GANDONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-1.130953,48.20395,0.39,locality,La Grande Tonnerie 35210 Montautour,35185_B756,G,LA GRANDE TONNERIE,
829066273,00014,82906627300014,O,2017-04-05,,,,2017-04-19T03:31:22,true,1,,1,,IMP,DU CHAMP POMMIER,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,77.22Z,NAFRev2,N,-1.142066,48.204538,0.89,housenumber,1 Impasse du Champ Pommier 35210 Montautour,35185_0031_00001,G,1 IMPASSE DU CHAMP POMMIER,
830860789,00015,83086078900015,O,2017-07-10,,,,2017-11-15T12:26:44,true,2,,40,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,62.02A,NAFRev2,N,-1.145279,48.204706,0.94,housenumber,40 Rue de la Mairie 35210 Montautour,35185_0020_00040,G,40 RUE DE LA MAIRIE,
843727579,00016,84372757900016,O,2018-10-15,,,,2020-02-04T03:53:56,true,2,,,,,LA MAISON NEUVE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,JUSTSURPRISE,47.91A,NAFRev2,N,-1.12022,48.201724,0.93,locality,La Maison Neuve 35210 Montautour,35185_B533,G,LA MAISON NEUVE,
849171814,00015,84917181400015,O,2016-05-27,,,,2019-03-15T20:01:44,true,1,,1,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,94.99Z,NAFRev2,N,-1.148745,48.203641,0.94,housenumber,1 Rue de la Mairie 35210 Montautour,35185_0020_00001,G,1 RUE DE LA MAIRIE,
884931254,00012,88493125400012,O,2019-08-05,,,,2020-07-07T13:26:14,true,1,,28,,RUE,DE LA MAIRIE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,93.29Z,NAFRev2,N,-1.146775,48.204147,0.94,housenumber,28 Rue de la Mairie 35210 Montautour,35185_0020_00028,G,28 RUE DE LA MAIRIE,
889767620,00012,88976762000012,O,2020-09-20,,,,2020-10-09T03:48:35,true,1,,8,,RUE,DE PRINCE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,68.20B,NAFRev2,N,-1.14116,48.205211,0.94,housenumber,8 Rue de Prince 35210 Montautour,35185_0045_00008,G,8 RUE DE PRINCE,
892670233,00022,89267023300022,O,2021-03-01,,,,2021-04-03T12:04:27,true,1,,,,,LA GOUGEONNIERE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,-1.136646,48.196214,0.35,locality,La Riviere Rabeau 35210 Montautour,35185_B701,G,LA RIVIERE RABEAU,
904645744,00015,90464574400015,O,2021-03-10,,,,2021-10-27T19:35:18,true,1,,2,,RUE,DU COMTE DE COURTE,35210,MONTAUTOUR,,,35185,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,93.19Z,NAFRev2,N,-1.142063,48.203745,0.94,housenumber,2 Rue du Comte de Courte 35210 Montautour,35185_0010_00002,G,2 RUE DU COMTE DE COURTE,