siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909502,00018,21190950200018,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
211909502,00034,21190950200034,O,1983-12-21,NN,,,2008-01-04T18:27:29,false,3,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211909502,00042,21190950200042,O,1998-03-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
211909502,00059,21190950200059,O,1998-01-01,NN,,,2006-10-26T23:40:27,false,3,MAIRIE,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2004-12-25,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
211909502,00067,21190950200067,O,1997-05-01,NN,,,2008-01-04T18:27:29,false,3,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211929195,00017,21192919500017,O,2002-12-25,,,,2006-10-26T23:40:28,true,2,MAIRIE,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
261909501,00015,26190950100015,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,HOTEL DE VILLE,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.826014,45.645277,0.39,street,Route de la Croix du Brave Homme 19170 Lacelle,19095_hzyfy4,D,ROUTE DE LA CROIX DU BRAVE HOMME,
261929186,00011,26192918600011,O,1999-01-01,NN,,,,true,4,MAIRIE,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
271909509,00017,27190950900017,O,,,,,,true,1,,,,,HOTEL DE VILLE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.826014,45.645277,0.39,street,Route de la Croix du Brave Homme 19170 Lacelle,19095_hzyfy4,G,ROUTE DE LA CROIX DU BRAVE HOMME,
302412945,00016,30241294500016,O,,NN,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
302686225,00020,30268622500020,O,,NN,,,2006-11-25T09:15:03,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306383977,00056,30638397700056,O,2009-08-01,,,,2018-12-14T08:35:46,true,2,,,,RTE,DE PEROLS,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,1.806265,45.62446,0.52,street,Pérols 19170 Lacelle,19095_fo2vci,G,PEROLS,
306586603,00012,30658660300012,O,,NN,,,,true,1,,,,,ETANG DE GOURSOLLES,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,55.4B,NAF1993,N,1.84653,45.63614,0.6,street,Garde Barrière Goursolles 19170 Lacelle,19095_1hrkrp,G,GARDE BARRIERE GOURSOLLES,
311527188,00016,31152718800016,O,,NN,,,,true,1,,,,,BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314738253,00017,31473825300017,O,,NN,,,,true,1,,,,LD,LE PRADEL,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.832179,45.654107,0.94,street,Le Pradel 19170 Lacelle,19095_oy7k2n,G,LE PRADEL,
314941956,00018,31494195600018,O,,,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316366962,00017,31636696200017,O,,NN,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318216454,00013,31821645400013,O,,,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318951332,00010,31895133200010,O,,NN,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324628726,00048,32462872600048,O,1999-06-21,NN,,,2006-11-25T09:57:42,false,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
324958198,01295,32495819801295,O,1990-09-01,NN,,,2011-01-20T19:59:38,false,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.71Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
326435773,00014,32643577300014,O,1982-11-24,NN,,,2009-09-13T04:46:39,true,4,,,,,LE QUEYROIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,1.851887,45.65122,0.93,street,Le Queyroix 19170 Lacelle,19095_gl1jxz,G,LE QUEYROIX,
326451069,00016,32645106900016,O,1983-01-01,NN,,,2007-01-18T09:17:16,true,3,,,,,LES CHAMPS,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,1.83076,45.644148,0.94,street,Les Champs 19170 Lacelle,19095_5jjhsr,G,LES CHAMPS,
326484375,00018,32648437500018,O,1982-11-24,NN,,,,true,1,,,,,LES GOURSOLLES,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.855718,45.637524,0.94,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
328569520,00013,32856952000013,O,,NN,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329928485,00013,32992848500013,O,1984-01-01,NN,,,,true,1,,,,LD,PEROLS,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,1.806265,45.62446,0.94,street,Pérols 19170 Lacelle,19095_fo2vci,G,PEROLS,
332309772,00017,33230977200017,O,1985-03-18,NN,,,2006-10-27T02:19:25,true,3,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333764108,00010,33376410800010,O,1985-09-20,NN,,,2016-02-02T13:52:29,false,4,,,,,LE PRADEL,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,1.832179,45.654107,0.94,street,Le Pradel 19170 Lacelle,19095_oy7k2n,G,LE PRADEL,
333764108,00028,33376410800028,O,1993-01-01,NN,,,2016-02-02T13:35:08,true,3,,,,,LE PRADEL,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.832179,45.654107,0.94,street,Le Pradel 19170 Lacelle,19095_oy7k2n,G,LE PRADEL,
339000978,00017,33900097800017,O,1986-10-01,NN,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
339155350,00012,33915535000012,O,1986-10-20,NN,,1610AQ,2019-05-24T03:48:42,true,6,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
342629409,00018,34262940900018,O,1987-08-21,,,,,true,4,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344920194,00026,34492019400026,O,2020-03-02,,,,2020-04-22T08:39:53,false,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,AMBIANCE BOIS,16.10A,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
350789079,00018,35078907900018,O,1989-05-22,,,,,true,1,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
352238612,00019,35223861200019,O,,NN,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,02.20,NAP,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
352241194,00013,35224119400013,O,1989-07-31,NN,,,,true,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
352245450,00031,35224545000031,O,2009-06-29,,,,2011-05-12T05:48:40,false,2,,9,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,41.10D,NAFRev2,N,1.824537,45.642402,0.87,housenumber,9 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00009,G,9 AVENUE PORTE DE LA CORREZE,
356000745,01764,35600074501764,O,1991-01-01,NN,,,2008-11-14T15:00:23,false,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-11-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
378934475,00021,37893447500021,O,,,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
379434517,00015,37943451700015,O,,NN,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.3A,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
380386961,00011,38038696100011,O,1990-12-12,NN,,,2008-01-04T21:42:13,true,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
380700245,00018,38070024500018,O,1991-01-02,,,,2008-11-08T00:37:59,false,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,15.8C,NAF1993,,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
391024924,00014,39102492400014,O,1993-01-01,NN,,,2007-01-18T09:33:12,true,3,,,,LD,L'EMBRANCHEMENT,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,1.830881,45.637241,0.94,street,L’Embranchement 19170 Lacelle,19095_qafndm,G,L EMBRANCHEMENT,
393612999,00010,39361299900010,O,1994-01-12,01,2020,,2022-08-29T09:17:29,true,6,,9,,RUE,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,46.34Z,NAFRev2,N,1.822537,45.639662,0.51,housenumber,9 Rue de la Chabriere 19170 Lacelle,19095_e9o8h8_00009,G,9 RUE DE LA CHABRIERE,
393754494,00010,39375449400010,O,1993-11-02,NN,,,2012-11-16T05:05:14,true,3,,,,,LES GOURSOLLES,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.855718,45.637524,0.94,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
397466798,00030,39746679800030,O,1999-06-22,NN,,,2011-04-28T01:00:01,false,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,15.8C,NAF1993,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
398072066,00010,39807206600010,O,,NN,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,55.1A,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
398801613,00017,39880161300017,O,,NN,,,,true,1,,,,,L EMBRANCHEMENT,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,N,1.830881,45.637241,0.94,street,L’Embranchement 19170 Lacelle,19095_qafndm,G,L EMBRANCHEMENT,
400603387,00012,40060338700012,O,1993-06-01,NN,,,2008-01-04T19:31:43,true,3,,,,,LES GOURSOLLES,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855718,45.637524,0.94,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
400613949,00033,40061394900033,O,1997-09-01,NN,,,2006-11-25T14:22:44,false,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3A,NAFRev1,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
401302518,00030,40130251800030,O,2009-06-29,,,,2011-04-08T09:34:31,false,2,,9,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2011-02-25,F,GRAND HOTEL MODENE,,,,55.10Z,NAFRev2,O,1.824537,45.642402,0.87,housenumber,9 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00009,G,9 AVENUE PORTE DE LA CORREZE,
405364894,00015,40536489400015,O,1996-05-16,NN,,,2021-10-27T08:31:17,true,5,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.10A,NAFRev2,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
409060837,00013,40906083700013,O,1996-10-04,NN,,,2011-05-03T00:27:33,false,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.1B,NAF1993,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
409624517,00010,40962451700010,O,1981-01-01,NN,,,2011-11-15T10:07:00,true,3,,,,,LE MAGADOU,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,1.860984,45.654422,0.85,street,Le Magadoux 19170 Lacelle,19095_u18euf,G,LE MAGADOUX,
409624525,00013,40962452500013,O,1995-10-01,NN,,,2014-09-15T02:35:23,true,4,,,,,LE CHATAIN,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.842327,45.65646,0.93,street,Le Chatain 19170 Lacelle,19095_16op9w,G,LE CHATAIN,
412097016,00015,41209701600015,O,1992-12-31,NN,,,2008-01-04T22:10:15,true,3,,,,,LE QUEYROIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.851887,45.65122,0.93,street,Le Queyroix 19170 Lacelle,19095_gl1jxz,G,LE QUEYROIX,
412097024,00019,41209702400019,O,1993-12-31,NN,,,2008-01-04T22:10:15,true,3,M  ET MME MARCILLOUX MARC,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413815473,00017,41381547300017,O,1997-10-01,NN,,,2008-11-08T01:29:03,true,4,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,15.8C,NAF1993,O,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
419568712,00014,41956871200014,O,1998-07-01,NN,,,2008-01-05T20:37:49,true,3,,,,,LES CHAMPS,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83076,45.644148,0.94,street,Les Champs 19170 Lacelle,19095_5jjhsr,G,LES CHAMPS,
423212232,00023,42321223200023,O,2019-06-04,,,,2019-10-08T11:15:58,true,1,,10,,AV,DE LA PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,94.12Z,NAFRev2,N,1.823638,45.644163,0.84,housenumber,10 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00010,G,10 AVENUE PORTE DE LA CORREZE,
423953769,00019,42395376900019,O,1999-07-19,NN,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
430186080,00023,43018608000023,O,2002-01-14,,,,2014-07-08T02:06:39,false,5,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,55.10Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
430919860,00022,43091986000022,O,2003-04-10,NN,,,2008-01-05T01:57:17,true,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
432847614,00018,43284761400018,O,2000-09-01,NN,,,2020-08-25T10:20:59,true,3,,,,,LE MASVALLIER,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.811988,45.635795,0.81,street,Le Mas Vallier 19170 Lacelle,19095_3ruusf,G,LE MAS VALLIER,
435246921,00017,43524692100017,O,2001-04-03,,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6E,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
439972027,00015,43997202700015,O,2001-11-29,NN,,,2014-07-08T02:19:26,false,6,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,10.71C,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
452021447,00019,45202144700019,O,2004-01-01,NN,,,2009-07-29T09:05:58,false,6,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
480312495,00025,48031249500025,O,2005-01-10,,,,2008-10-09T20:15:45,false,3,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
481337731,00014,48133773100014,O,2005-03-01,,,,2022-11-15T13:23:01,true,2,,6,,LD,LE PRADEL,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.832952,45.65354,0.94,housenumber,6 Le Pradel 19170 Lacelle,19095_oy7k2n_00006,G,6 LE PRADEL,
490515665,00027,49051566500027,O,2010-07-01,NN,,,2017-05-04T06:16:22,true,2,,,,,LE QUEYROIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,1.851887,45.65122,0.93,street,Le Queyroix 19170 Lacelle,19095_gl1jxz,G,LE QUEYROIX,
490642253,00010,49064225300010,O,2006-01-01,,,,2008-01-05T03:37:51,true,2,,8,,RUE,DE LA CHABRIERE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.824088,45.640933,0.94,housenumber,8 Rue de la Chabriere 19170 Lacelle,19095_e9o8h8_00008,G,8 RUE DE LA CHABRIERE,
491844288,00028,49184428800028,O,2017-01-03,,,1812ZA,2017-01-18T07:48:12,true,1,,,,,LA SESTEREE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2017-01-03,A,FABRIQUE DES LIVRES,,,FABRIQUE DES LIVRES,18.12Z,NAFRev2,N,1.808249,45.62193,0.62,street,La Seterree 19170 Lacelle,19095_107ozv,G,LA SETERREE,
503075442,00015,50307544200015,O,2007-01-01,,,,2008-03-12T13:55:13,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
507639250,00012,50763925000012,O,2008-07-01,NN,,,2015-05-14T05:36:18,true,3,,34,,AV,PORTE DE CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2013-07-01,F,L'EPICERIE DE LACELLE,,,,47.11B,NAFRev2,O,1.825569,45.64084,0.82,housenumber,34 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00034,G,34 AVENUE PORTE DE LA CORREZE,
511818254,00019,51181825400019,O,2009-04-15,,,,2022-09-19T08:36:19,true,2,,28,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2022-09-25,F,,,,,85.59A,NAFRev2,N,1.824888,45.641241,0.87,housenumber,28 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00028,G,28 AVENUE PORTE DE LA CORREZE,
513014670,00014,51301467000014,O,2009-05-10,,,,2014-09-09T19:27:34,true,2,,,,,LE QUEYROIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.42Z,NAFRev2,N,1.851887,45.65122,0.93,street,Le Queyroix 19170 Lacelle,19095_gl1jxz,G,LE QUEYROIX,
523502474,00019,52350247400019,O,2010-02-22,,,,2010-07-02T10:43:52,true,1,,,,,MAIRIE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524053519,00012,52405351900012,O,2010-08-11,,,,2014-03-26T10:03:27,true,2,,28,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.25Z,NAFRev2,N,1.824888,45.641241,0.87,housenumber,28 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00028,G,28 AVENUE PORTE DE LA CORREZE,
530279553,00016,53027955300016,O,2011-02-10,NN,,,2021-10-27T08:37:28,true,5,,9,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,56.10A,NAFRev2,O,1.824537,45.642402,0.87,housenumber,9 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00009,G,9 AVENUE PORTE DE LA CORREZE,
530452853,00019,53045285300019,O,2011-03-01,,,,2016-11-27T03:25:55,true,1,,9,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.32A,NAFRev2,N,1.824537,45.642402,0.87,housenumber,9 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00009,G,9 AVENUE PORTE DE LA CORREZE,
750150906,00014,75015090600014,O,2011-03-18,,,,2012-03-09T09:10:46,true,1,,,,,LE QUEYROIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,02.10Z,NAFRev2,N,1.851887,45.65122,0.93,street,Le Queyroix 19170 Lacelle,19095_gl1jxz,G,LE QUEYROIX,
777936535,00015,77793653500015,O,,NN,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
778444281,00043,77844428100043,O,1999-04-04,,,,,true,1,,,,,LE BOURG,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,1.855718,45.637524,0.41,street,Les Goursolles 19170 Lacelle,19095_sros8j,G,LES GOURSOLLES,
789529005,00017,78952900500017,O,2012-01-01,,,,2015-04-05T03:52:56,true,2,,,,,,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
790244008,00039,79024400800039,O,2017-09-01,,,,2022-11-14T11:35:07,false,2,,36,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,90.03A,NAFRev2,N,1.826003,45.640717,0.87,housenumber,36 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00036,G,36 AVENUE PORTE DE LA CORREZE,
790244008,00047,79024400800047,O,2022-11-01,,,,2022-11-14T11:35:07,true,1,,17,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,90.03A,NAFRev2,N,1.825044,45.641283,0.87,housenumber,17 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00017,G,17 AVENUE PORTE DE LA CORREZE,
790883441,00020,79088344100020,O,2015-05-01,,,,2015-10-29T19:34:30,false,2,,12,,RUE,DE LA CHABRIERE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,71.12B,NAFRev2,N,1.823613,45.640644,0.94,housenumber,12 Rue de la Chabriere 19170 Lacelle,19095_e9o8h8_00012,G,12 RUE DE LA CHABRIERE,
791548662,00018,79154866200018,O,2013-01-01,NN,,1071CB,2021-10-27T08:59:59,true,3,,46,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,10.71C,NAFRev2,N,1.826891,45.640567,0.87,housenumber,46 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00046,G,46 AVENUE PORTE DE LA CORREZE,
791779283,00013,79177928300013,O,2013-03-04,,,,2014-10-08T19:29:31,true,1,,53,,AV,PORTE DE LA CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,46.69C,NAFRev2,N,1.8289,45.638161,0.87,housenumber,53 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00053,G,53 AVENUE PORTE DE LA CORREZE,
793842246,00019,79384224600019,O,2013-06-25,01,2020,,2022-08-29T09:51:32,true,3,,34,,AV,PORTE DE CORREZE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2022-04-15,F,EPICERIE DE LACELLE,,,EPICERIE DE LACELLE,47.11B,NAFRev2,O,1.825569,45.64084,0.82,housenumber,34 Avenue Porte de la Correze 19170 Lacelle,19095_0083_00034,G,34 AVENUE PORTE DE LA CORREZE,
797892171,00019,79789217100019,O,2013-11-01,,,,2017-01-03T09:05:22,true,2,,16,,IMP,LA PLANCHE,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,1.823151,45.641927,0.84,housenumber,16 Impasse la Planche 19170 Lacelle,19095_lbgumu_00016,G,16 IMPASSE LA PLANCHE,
801147091,00012,80114709100012,O,2014-03-17,,,,2021-02-03T10:38:37,true,1,,41,,PAS,A NIVEAU PLAFEIX,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,81.21Z,NAFRev2,N,1.82229,45.660913,0.39,street,Plafeix 19170 Lacelle,19095_my181k,G,PLAFEIX,
802082628,00016,80208262800016,O,2014-04-30,,,4339ZZ,2021-08-18T08:47:25,false,3,,,,,LES CHAMPS,19170,LACELLE,,,19095,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,43.39Z,NAFRev2,N,1.83076,45.644148,0.94,street,Les Champs 19170 Lacelle,19095_5jjhsr,G,LES CHAMPS,