id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14371,2023-02-07,000001,Vente,150000,2,,CHE DU VERGUIER,0060,02420,02370,Hargicourt,02,,,02370000ZP0072,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1200,3.173917,49.960337
2023-14371,2023-02-07,000001,Vente,150000,2,,CHE DU VERGUIER,0060,02420,02370,Hargicourt,02,,,02370000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.173917,49.960337
2023-16341,2023-04-25,000001,Vente,137500,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1092,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,3.177182,49.963819
2023-16341,2023-04-25,000001,Vente,137500,1,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.176865,49.963879
2023-16341,2023-04-25,000001,Vente,137500,1,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B1093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,420,3.176865,49.963879
2023-16341,2023-04-25,000001,Vente,137500,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1094,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.176923,49.964056
2023-16341,2023-04-25,000001,Vente,137500,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.176636,49.96395
2023-17902,2023-06-23,000001,Vente,250000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0842,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.185761,49.962265
2023-17902,2023-06-23,000001,Vente,250000,28,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.185653,49.962443
2023-17902,2023-06-23,000001,Vente,250000,28,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.185653,49.962443
2023-17902,2023-06-23,000001,Vente,250000,28,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B0843,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,745,3.185653,49.962443
2023-17902,2023-06-23,000001,Vente,250000,28,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,023700000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.185653,49.962443
2023-20827,2023-10-09,000001,Vente,22000,,,LE CHEMIN DES TILLEULS,B020,02420,02370,Hargicourt,02,,,02370000ZR0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,3.17346,49.961083
2023-20936,2023-10-06,000001,Vente,250000,4,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B0684,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,592,3.177597,49.96419
2023-20936,2023-10-06,000001,Vente,250000,4,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.177597,49.96419
2023-20936,2023-10-06,000001,Vente,250000,4,,RUE DU MOULIN,0045,02420,02370,Hargicourt,02,,,023700000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.177597,49.96419
2023-20936,2023-10-06,000001,Vente,250000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,657,3.178058,49.964458
2023-21064,2023-09-30,000001,Vente,150000,51,,RUE DE COLOGNE,0011,02420,02370,Hargicourt,02,,,02370000ZN0025,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,740,3.191955,49.964365
2023-22243,2023-11-30,000001,Vente,30000,,,LE CAUMONT,B010,02420,02370,Hargicourt,02,,,02370000ZP0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2190,3.172459,49.956986
2023-22243,2023-11-30,000001,Vente,30000,,,LE CAUMONT,B010,02420,02370,Hargicourt,02,,,02370000ZP0050,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.171202,49.956931
2023-22243,2023-11-30,000001,Vente,30000,,,LE CAUMONT,B010,02420,02370,Hargicourt,02,,,02370000ZP0050,,,,,,,,,,,,,0,,,,,L,landes,,,8740,3.171202,49.956931
2023-22243,2023-11-30,000001,Vente,30000,,,LA VALLEE DE JEANCOURT,B051,02420,02370,Hargicourt,02,,,02370000ZP0051,,,,,,,,,,,,,0,,,,,S,sols,,,414,3.171132,49.95751
2023-22243,2023-11-30,000001,Vente,30000,,,LA VALLEE DE JEANCOURT,B051,02420,02370,Hargicourt,02,,,02370000ZP0051,,,,,,,,,,,,,0,,,,,L,landes,,,7526,3.171132,49.95751
2023-22243,2023-11-30,000001,Vente,30000,,,LE CAUMONT,B010,02420,02370,Hargicourt,02,,,02370000ZP0052,,,,,,,,,,,,,0,,,,,L,landes,,,14470,3.169456,49.957491
2023-23027,2023-12-01,000001,Vente,320000,5001,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,690,3.182216,49.95897
2023-23027,2023-12-01,000001,Vente,320000,14,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,920,3.182512,49.959759
2023-23027,2023-12-01,000001,Vente,320000,14,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.182512,49.959759
2023-23027,2023-12-01,000001,Vente,320000,14,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.182512,49.959759
2023-23027,2023-12-01,000001,Vente,320000,14,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.182512,49.959759
2023-23027,2023-12-01,000001,Vente,320000,14,,RUE DE VILLERET,0063,02420,02370,Hargicourt,02,,,023700000B0929,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,920,3.182512,49.959759
2023-23027,2023-12-01,000001,Vente,320000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,873,3.18231,49.959631
2023-23027,2023-12-01,000001,Vente,320000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1520,,,,,,,,,,,,,0,,,,,L,landes,,,671,3.182245,49.959091
2023-23027,2023-12-01,000001,Vente,320000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1522,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,3.182318,49.959215
2023-23027,2023-12-01,000001,Vente,320000,,,LE VILLAGE,B061,02420,02370,Hargicourt,02,,,023700000B1524,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.182618,49.959086
