siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000424,00017,21400042400017,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000424,00025,21400042400025,O,1983-12-21,NN,,,2007-05-19T08:16:07,false,3,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214000424,00033,21400042400033,O,1987-09-01,01,2020,,2022-08-29T09:07:09,false,4,,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254002249,00012,25400224900012,O,1987-04-27,11,2020,,2022-08-29T09:10:01,true,5,MAIRIE,10,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,84.13Z,NAFRev2,O,-1.272119,43.560876,0.84,housenumber,10 Place de la Mairie 40390 Biarrotte,40042_0045_00010,G,10 PLACE DE LA MAIRIE,
264000415,00010,26400041500010,O,1983-03-01,NN,,,2020-06-03T11:27:15,true,6,MAIRIE,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
303606990,00016,30360699000016,O,,NN,,,,true,1,,,,,AOUS-PAR-SOLS,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308952381,00017,30895238100017,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312356181,00015,31235618100015,O,,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.271238,43.560384,0.34,street,Route d’Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
312356199,00025,31235619900025,O,2000-04-01,NN,,,2008-11-07T00:27:28,true,4,MAISON AMA BIRJINA,,,RTE,DE ST MARTIN DE HINX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312356207,00018,31235620700018,O,1978-01-01,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,-1.271238,43.560384,0.34,street,Route d’Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
314707605,00031,31470760500031,O,2002-11-06,NN,,,2008-11-07T00:30:05,true,3,,,,LD,LE HUSTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.2V,NAFRev1,N,-1.263316,43.557672,0.71,street,Route Croix de Huste 40390 Biarrotte,40042_0040,G,ROUTE CROIX DE HUSTE,
314908120,00012,31490812000012,O,1979-01-01,NN,,,2006-11-25T09:35:24,true,4,,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,O,,,0,,,,,,
323258772,00025,32325877200025,O,1990-01-01,NN,,,2014-07-08T00:27:47,true,4,,,,,LES ARTIGUES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,-0.1373919,44.9839954,0.89,poi.runway,(Piste) Les Artigues-de-Lussac,https://osm.org/way/171387270,G,,
330145319,00019,33014531900019,O,1984-06-01,NN,,,2015-08-09T03:08:34,true,4,MAISON TEOULEROTTE,,,QUAI,PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.261298,43.554921,0.31,street,Chemin de Pignon 40390 Biarrotte,40042_0056,G,CHEMIN DE PIGNON,
334676517,00017,33467651700017,O,1986-01-01,NN,,,2008-01-04T20:53:24,true,3,,,,,MAISON VERGE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.27397,43.558038,0.36,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
334676517,00025,33467651700025,O,2000-10-02,NN,,,,false,4,MAISON VERGER,,,RTE,DE ST MARTIN DE HINX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
338293608,00018,33829360800018,O,,NN,,,,true,1,,,,,MAISON BEL AIR,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.27397,43.558038,0.33,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
340183292,00010,34018329200010,O,1987-01-01,NN,,,2006-10-27T03:01:01,true,3,,,,,COUT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.3Z,NAFRev1,N,-1.277383,43.556193,0.93,street,Cout 40390 Biarrotte,40042_cbhg5o,G,COUT,
349864074,00027,34986407400027,O,1993-02-01,NN,,,,false,4,,,,,LA MAYOU RN 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2001-11-21,F,MAGELANDE PAYSAGE,,,,01.4B,NAF1993,N,,,0,,,,,,
388040156,00019,38804015600019,O,,NN,,,2006-11-25T11:51:34,true,1,,,,,RN 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
389346941,00021,38934694100021,O,1994-06-01,NN,,,2014-07-08T01:16:03,true,4,,,,RTE,DEPARTEMENTALE NÂ°12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
390882306,00058,39088230600058,O,2019-02-25,,,4331ZB,2021-02-23T11:16:46,true,1,,173,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,DN PLATRERIE,43.31Z,NAFRev2,N,-1.270627,43.561606,0.84,housenumber,173 Route des Chênes 40390 Biarrotte,40042_0015_00173,G,173 ROUTE DES CHENES,
394060099,00014,39406009900014,O,1994-01-01,NN,,,2008-11-08T00:59:20,true,3,CHALET MARPOLI,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
397465121,00028,39746512100028,O,1996-01-01,NN,,,,false,4,,,,CHE,DE L'ECOLE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1998-01-01,F,LA TIENDA,,,,51.3W,NAF1993,N,,,0,,,,,,
397465121,00044,39746512100044,O,1998-01-01,NN,,,2007-05-19T11:47:23,false,3,,,,,LE THUM,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3W,NAFRev1,N,-1.284013,43.554703,0.38,street,Route du Thum 40390 Biarrotte,40042_0072,G,ROUTE DU THUM,
398209007,00010,39820900700010,O,1994-10-01,NN,,,2008-01-04T18:44:45,true,3,RN 117,,,,MAISON MORAN,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.27397,43.558038,0.45,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
398531343,00018,39853134300018,O,1976-01-01,NN,,,2010-06-08T11:24:59,true,5,,,,,DIZABAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398531418,00018,39853141800018,O,1971-03-01,NN,,,2007-09-04T08:46:20,true,4,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2B,NAFRev1,N,-1.264747,43.561065,0.92,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
400582748,00010,40058274800010,O,1995-01-01,NN,,,2009-07-16T05:02:11,true,4,,,,,AU BOURG,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
402510846,00023,40251084600023,O,2000-08-01,NN,,,2013-12-06T14:46:14,false,3,,,,,CHOUAY,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
403175334,00016,40317533400016,O,1995-10-15,NN,,,2022-06-21T15:25:06,true,3,,953,,RTE,DU BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.257731,43.558985,0.85,housenumber,953 Route du Bousquet 40390 Biarrotte,40042_0007_00953,G,953 ROUTE DU BOUSQUET,
408782373,00018,40878237300018,O,1996-08-17,NN,,,,true,1,,,,CHE,DE L'ECOLE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410179014,00015,41017901400015,O,1996-12-12,NN,,4322AZ,2017-05-04T05:58:14,false,4,,,,,MAISON MIQUEOU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,43.22A,NAFRev2,O,-1.27397,43.558038,0.48,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
412076812,00012,41207681200012,O,1997-04-01,NN,,,2017-03-08T09:02:22,true,3,MAISON DIZABEAU,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.278394,43.559979,0.36,street,Route de Dizabeau 40390 Biarrotte,40042_0025,D,ROUTE DE DIZABEAU,
412537391,00010,41253739100010,O,,NN,,,2008-04-26T14:00:35,true,1,,,,,DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2B,NAF1993,N,-1.278394,43.559979,0.92,street,Route de Dizabeau 40390 Biarrotte,40042_0025,G,ROUTE DE DIZABEAU,
412663239,00025,41266323900025,O,2005-03-01,NN,,4399CZ,2017-06-15T04:15:09,false,3,,,,,MAISON ANESSE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,-1.264787,43.554345,0.36,street,Chemin d’Anesse 40390 Biarrotte,40042_0003,G,CHEMIN D ANESSE,
412874489,00021,41287448900021,O,2002-02-04,NN,,9524ZZ,2015-03-17T00:50:40,false,4,,,,,MAI MAYOU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,31.09B,NAFRev2,N,-1.27397,43.558038,0.72,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
413072505,00022,41307250500022,O,2005-07-01,NN,,,2019-06-24T13:30:41,true,4,,191,,RTE,DU BAS ADOUR,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.20A,NAFRev2,N,-1.274348,43.558048,0.86,housenumber,191 Route du Bas Adour 40390 Biarrotte,40042_0005_00191,G,191 ROUTE DU BAS ADOUR,
418009577,00036,41800957700036,O,2006-04-07,,,,2014-07-08T01:51:17,false,3,MAISON LE TUC,,,RTE,DEPARTEMENTALE 12,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
419108444,00011,41910844400011,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,GD HITTON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276437,43.568126,0.31,street,Chemin des Hittons 40390 Biarrotte,40042_0036,G,CHEMIN DES HITTONS,
419108451,00016,41910845100016,O,1986-01-01,NN,,,2007-12-05T09:54:19,true,3,,,,RUE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
420206534,00018,42020653400018,O,1998-10-05,NN,,,2008-11-08T01:37:10,false,4,,,,CHE,DES ECOLES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,N,-1.270371,43.561554,0.4,street,Route des Chênes 40390 Biarrotte,40042_0015,G,ROUTE DES CHENES,
420226888,00014,42022688800014,O,1975-08-13,NN,,,2019-08-01T11:35:49,true,3,,,,,CHATEAU DE CAMIADE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2764227,43.5622672,0.91,poi.castle,Château de Camiade Biarrotte,https://osm.org/node/1775416939,G,,
420738700,00012,42073870000012,O,1998-10-01,00,2020,,2022-08-29T09:01:30,true,3,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.264747,43.561065,0.92,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
425197613,00010,42519761300010,O,1984-01-01,NN,,,2011-03-29T09:53:08,true,5,,,,,BIENVENUE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.6975182,43.410662,0.89,poi.hotel,Bienvenue (Hôtel) Sète,https://osm.org/node/2455515177,G,,
428936371,00023,42893637100023,O,2018-06-01,,,,2021-02-23T11:48:31,true,1,,118,,CHE,DE LA CROIX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.18Z,NAFRev2,N,-1.263346,43.557401,0.75,housenumber,118 Route de la Croix 40390 Biarrotte,40042_0023_00118,G,118 ROUTE DE LA CROIX,
430576488,00018,43057648800018,O,1968-01-01,NN,,,2010-09-28T10:20:50,true,4,,,,,PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.261298,43.554921,0.91,street,Chemin de Pignon 40390 Biarrotte,40042_0056,G,CHEMIN DE PIGNON,
430577692,00014,43057769200014,O,1988-01-01,NN,,,,true,1,,,,,MAISON ANESSE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.264787,43.554345,0.36,street,Chemin d’Anesse 40390 Biarrotte,40042_0003,G,CHEMIN D ANESSE,
438013823,00010,43801382300010,O,2001-01-01,NN,,,2008-01-04T20:02:22,true,3,,,,LD,LA LAGUE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.277311,43.559807,0.91,street,Impasse de la Lague 40390 Biarrotte,40042_0043,G,IMPASSE DE LA LAGUE,
438959686,00017,43895968600017,O,1987-09-18,NN,,,2018-10-03T10:56:32,true,3,,,,,MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.271968,43.560638,0.9,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
478160203,00012,47816020300012,O,2004-08-05,NN,,,2011-09-03T13:08:54,true,4,,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
482002854,00024,48200285400024,O,2013-07-30,,,,2019-09-18T04:01:09,true,2,,253,,RTE,DU SEIGNANX,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,MICRO INFORMATIQUE BASQUE,62.02A,NAFRev2,N,-1.275205,43.559365,0.85,housenumber,253 Route du Seignanx 40390 Biarrotte,40042_0063_00253,G,253 ROUTE DU SEIGNANX,
482800281,00016,48280028100016,O,2005-07-01,,,,2014-07-10T00:12:33,false,3,,,,,MAISON PAQUERETTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
484294814,00013,48429481400013,O,2005-10-01,NN,,4776ZP,2015-03-17T01:26:12,true,3,ANCIENNE MAIRIE,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
485374334,00012,48537433400012,O,2005-09-01,,,,2021-02-23T13:51:16,true,2,,115,,CHE,DES VIGNES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276787,43.555072,0.83,housenumber,115 Chemin des Vignes 40390 Biarrotte,40042_0090_00115,G,115 CHEMIN DES VIGNES,
485392518,00018,48539251800018,O,2006-01-01,,,,2008-11-08T02:57:48,false,3,MAISON LOUP TIT NID,,,,AU PONT DE DARRIERE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,-1.265878,43.559591,0.84,street,Chemin du Pont de Darriere 40390 Biarrotte,40042_0057,G,CHEMIN DU PONT DE DARRIERE,
490656568,00030,49065656800030,O,2017-10-16,,,4399CZ,2021-02-23T13:56:30,true,1,,1041,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.33Z,NAFRev2,N,-1.260078,43.562853,0.84,housenumber,1041 Route d’Orthe 40390 Biarrotte,40042_0053_01041,G,1041 ROUTE D ORTHE,
492540208,00021,49254020800021,O,2015-03-23,,,,2021-02-23T13:59:32,true,1,,868,,RTE,DU BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,78.30Z,NAFRev2,N,-1.258717,43.558568,0.85,housenumber,868 Route du Bousquet 40390 Biarrotte,40042_0007_00868,G,868 ROUTE DU BOUSQUET,
493125603,00016,49312560300016,O,2006-12-05,,,,2008-11-08T03:08:25,true,2,LD LABEDIN,1,,LOT,ARTESIA,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
493515753,00017,49351575300017,O,2006-12-06,NN,,,2014-06-14T06:51:17,true,5,LIEUDIT PORT DE DARRIERE,,,RTE,NATIONALE 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
494342231,00011,49434223100011,O,2007-01-29,,,4391AZ,2021-02-23T14:02:53,true,2,,,,,MAISON PAQUERETTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
503332124,00034,50333212400034,O,2016-09-01,,,9602BB,2017-09-08T08:05:49,false,2,LES CERISIERS,30,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02B,NAFRev2,N,-1.271817,43.5604,0.84,housenumber,30 Place de la Mairie 40390 Biarrotte,40042_0045_00030,G,30 PLACE DE LA MAIRIE,
504177056,00018,50417705600018,O,2008-04-15,,,,2018-09-03T09:44:14,true,1,,249,,RTE,DE DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-1.278662,43.559815,0.85,housenumber,249 Route de Dizabeau 40390 Biarrotte,40042_0025_00249,G,249 ROUTE DE DIZABEAU,
507471886,00014,50747188600014,O,1983-12-22,,,,2008-07-31T10:46:12,true,1,,,,,MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1983-12-22,A,,,,,94.99Z,NAFRev2,N,-1.271968,43.560638,0.9,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
509985396,00035,50998539600035,O,2014-01-02,NN,,,2019-06-24T13:15:41,true,2,,,,,ROUTE DEPARTEMENTALE 817,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2017-11-27,F,AE2 AUTOS,,,,45.11Z,NAFRev2,O,1.5873837,43.4524546,0.83,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
515099562,00016,51509956200016,O,2009-09-28,NN,,,2012-05-05T15:16:19,false,2,MAISON CHOUEY,,,,MAISON CHOUEY,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,70.10Z,NAFRev2,O,-1.27397,43.558038,0.42,street,Maison Mayou 40390 Biarrotte,40042_B024,G,MAISON MAYOU,
518922620,00423,51892262000423,O,2011-11-24,,,,2011-12-07T08:27:18,false,1,,,,,LIEU DIT BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,-1.264747,43.561065,0.92,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
522667138,00013,52266713800013,O,2010-04-20,,,,2010-09-08T04:17:57,true,2,HORMAT,1041,,RTE,D'HORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,-1.260078,43.562853,0.62,housenumber,1041 Route d’Orthe 40390 Biarrotte,40042_0053_01041,G,1041 ROUTE D ORTHE,
522708007,00144,52270800700144,O,2010-08-01,,,,2011-08-12T13:53:29,false,2,,,,,BOUSQUET,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-1.264747,43.561065,0.92,street,Route du Bousquet 40390 Biarrotte,40042_0007,G,ROUTE DU BOUSQUET,
524227212,00098,52422721200098,O,2010-10-01,,,,2011-08-12T13:50:54,false,2,LIEU DIT BOUSQUET,,,,,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-1.264747,43.561065,0.44,street,Route du Bousquet 40390 Biarrotte,40042_0007,D,ROUTE DU BOUSQUET,
534272059,00021,53427205900021,O,2016-10-15,,,4321AB,2021-02-23T15:55:40,true,1,,176,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,ELECTRICITE GENERALE MITCH,43.21A,NAFRev2,N,-1.270616,43.561575,0.84,housenumber,176 Route des Chênes 40390 Biarrotte,40042_0015_00176,G,176 ROUTE DES CHENES,
534479258,00020,53447925800020,O,2013-01-01,,,,2021-02-23T15:56:03,true,1,,,,CHE,DU PONT DE DARRIERE - RD 817,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
535035307,00011,53503530700011,O,2011-10-01,NN,,,2016-04-26T04:59:58,true,1,,,,PL,DE LA MAIRIE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,94.99Z,NAFRev2,O,-1.271968,43.560638,0.82,street,Place de la Mairie 40390 Biarrotte,40042_0045,G,PLACE DE LA MAIRIE,
726450240,00080,72645024000080,O,1984-10-10,NN,,,2017-07-13T15:16:09,false,4,AIN AROUDA,,,RTE,N 117,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
782057053,00012,78205705300012,O,,,,,,true,1,,,,LD,ESCIF,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782057061,00015,78205706100015,O,1965-01-01,NN,,,,true,1,,,,RTE,D URT,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,-1.271238,43.560384,0.34,street,Route d’Orthe 40390 Biarrotte,40042_0053,G,ROUTE D ORTHE,
789150315,00024,78915031500024,O,2021-09-21,,,4520AA,2021-11-17T04:16:47,true,1,,,,,ROUTE DEPARTEMENTALE 817,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,45.11Z,NAFRev2,O,1.5873837,43.4524546,0.83,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
789875408,00013,78987540800013,O,2013-01-07,,,,2015-03-06T04:56:34,true,2,,32,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-12-31,F,EPICERIE SERVICES LE TILLEUL,,,EPICERIE SERVICES LE TILLEUL,47.11B,NAFRev2,N,-1.272412,43.560447,0.82,housenumber,32 Route d’Orthe 40390 Biarrotte,40042_0053_00032,G,32 ROUTE D ORTHE,
789903499,00018,78990349900018,O,2012-12-01,,,,2022-05-05T04:15:58,true,1,,231,,CHE,DU CHARPENTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-1.262391,43.563995,0.85,housenumber,231 Chemin du Charpente 40390 Biarrotte,40042_0010_00231,G,231 CHEMIN DU CHARPENTE,
789935202,00018,78993520200018,O,2012-12-12,,,4399CZ,2016-08-03T03:46:51,true,2,,281,,CHE,DU CHARPENTE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-1.262104,43.564638,0.85,housenumber,281 Chemin du Charpente 40390 Biarrotte,40042_0010_00281,G,281 CHEMIN DU CHARPENTE,
791681372,00011,79168137200011,O,2012-12-31,,,,2013-03-10T04:39:53,true,1,PIGNON,328,,CHE,DE PIGNON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,-1.260165,43.554553,0.83,housenumber,328 Chemin de Pignon 40390 Biarrotte,40042_0056_00328,G,328 CHEMIN DE PIGNON,
792413791,00023,79241379100023,O,2020-12-22,,,,2021-07-26T09:43:06,true,1,,14,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,94.99Z,NAFRev2,N,-1.271639,43.560889,0.84,housenumber,14 Route des Chênes 40390 Biarrotte,40042_0015_00014,G,14 ROUTE DES CHENES,
794493536,00013,79449353600013,O,2013-07-01,,,,2013-10-16T11:35:52,true,1,,7,,RUE,DE HONTON,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
804145266,00016,80414526600016,O,2014-08-25,,,,2014-08-22T03:52:19,true,1,,251,,RTE,DE DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,TRANSPORTS LE DUF,49.41B,NAFRev2,N,-1.278413,43.560144,0.85,housenumber,251 Route de Dizabeau 40390 Biarrotte,40042_0025_00251,G,251 ROUTE DE DIZABEAU,
808307797,00015,80830779700015,O,2014-12-05,,,5610CQ,2018-03-29T03:47:22,true,3,,32,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2018-01-01,A,BIARROTTE PIZZA,,,,56.10C,NAFRev2,N,-1.272412,43.560447,0.82,housenumber,32 Route d’Orthe 40390 Biarrotte,40042_0053_00032,G,32 ROUTE D ORTHE,
810800524,00011,81080052400011,O,2015-01-01,,,,2015-04-15T04:22:34,true,1,,,,LD,MORAN,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.285093,43.55713,0.9,street,Chemin du Moran 40390 Biarrotte,40042_0049,G,CHEMIN DU MORAN,
813018900,00015,81301890000015,O,2015-08-11,,,,2016-02-11T00:10:19,true,1,,11,,ALL,CAMI,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
813398864,00047,81339886400047,O,2022-01-04,,,,2022-02-05T13:58:30,true,1,VILLA BELLEVUE,66,,CHE,DU PONT DE DARRIERE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,59.11A,NAFRev2,N,-1.265955,43.559522,0.9,housenumber,66 Chemin du Pont de Darriere 40390 Biarrotte,40042_0057_00066,G,66 CHEMIN DU PONT DE DARRIERE,
814359428,00020,81435942800020,O,2017-04-01,00,2019,8121ZZ,2021-10-27T09:21:12,false,2,,64,,RTE,DES CHENES,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2019-03-22,F,PRO CLEAN,,,,81.21Z,NAFRev2,O,-1.271146,43.56101,0.84,housenumber,64 Route des Chênes 40390 Biarrotte,40042_0015_00064,G,64 ROUTE DES CHENES,
817535263,00013,81753526300013,O,2016-01-04,,,4334ZB,2016-01-05T05:03:13,true,1,,34,,RTE,D ORTHE,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-01-04,A,ALEX PEINTURE,,,,43.34Z,NAFRev2,N,-1.272037,43.560283,0.82,housenumber,34 Route d’Orthe 40390 Biarrotte,40042_0053_00034,G,34 ROUTE D ORTHE,
819166273,00014,81916627300014,O,2016-02-13,,,,2017-03-08T09:02:06,true,1,,249,,RTE,DE DIZABEAU,40390,BIARROTTE,,,40042,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,68.20B,NAFRev2,N,-1.278662,43.559815,0.85,housenumber,249 Route de Dizabeau 40390 Biarrotte,40042_0025_00249,G,249 ROUTE DE DIZABEAU,