id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-710879,2023-02-02,000001,Vente,150000,5001,P,FORGES DE PONT-SUR-SAULX,B029,55000,55435,Robert-Espagne,55,,,55435000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.039289,48.735777
2023-711208,2023-02-15,000001,Vente,47500,12,,RUE DE REVIGNY,0080,55000,55435,Robert-Espagne,55,,,55435000AA0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,496,5.031326,48.748379
2023-711887,2023-04-07,000001,Vente,110000,29,,RUE DE GIRONDE,0040,55000,55435,Robert-Espagne,55,,,55435000AB0129,,,,,,,,,,,,,0,1,Maison,102,7,J,jardins,POTAG,Jardin potager,347,5.032326,48.74471
2023-711887,2023-04-07,000001,Vente,110000,29,,RUE DE GIRONDE,0040,55000,55435,Robert-Espagne,55,,,55435000AB0129,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,210,5.032326,48.74471
2023-711896,2023-04-05,000001,Vente,109000,2,,RUE DES CASTORS,0015,55000,55435,Robert-Espagne,55,,,55435000AA0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,5.029852,48.748954
2023-711896,2023-04-05,000001,Vente,109000,2,,RUE DES CASTORS,0015,55000,55435,Robert-Espagne,55,,,55435000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.029852,48.748954
2023-711896,2023-04-05,000001,Vente,109000,2,,RUE DES CASTORS,0015,55000,55435,Robert-Espagne,55,,,55435000AA0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,275,5.030187,48.748927
2023-711896,2023-04-05,000001,Vente,109000,2,,RUE DES CASTORS,0015,55000,55435,Robert-Espagne,55,,,55435000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.030187,48.748927
2023-711896,2023-04-05,000001,Vente,109000,2,,RUE DES CASTORS,0015,55000,55435,Robert-Espagne,55,,,55435000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.030187,48.748927
2023-711918,2023-04-14,000001,Vente,600,,,LA VARENNE DU RONCIER,B068,55000,55435,Robert-Espagne,55,,,55435000AA0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,5.028392,48.746268
2023-712236,2023-05-24,000001,Vente,3500,,,LE VILLAGE,B073,55000,55435,Robert-Espagne,55,,,55435000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,5.031048,48.745567
2023-712365,2023-06-07,000001,Vente,103390,34,,RUE DE GIRONDE,0040,55000,55435,Robert-Espagne,55,,,55435000AB0060,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,250,5.031469,48.744169
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1883,5.019033,48.742161
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0691,,,,,,,,,,,,,0,,,,,B,bois,,,1104,5.01814,48.742714
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,5.01814,48.742714
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,5.018025,48.743363
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0700,,,,,,,,,,,,,0,,,,,B,bois,,,687,5.018025,48.743363
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,2471,5.019024,48.742765
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.019658,48.74327
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,5.021566,48.744038
2023-712714,2023-06-26,000001,Vente,6300,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0715,,,,,,,,,,,,,0,,,,,B,bois,,,167,5.021566,48.744038
2023-712798,2023-06-22,000001,Vente,30000,,,AU DESSUS DES MARLIERES,B025,55000,55435,Robert-Espagne,55,,,554350000A0721,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,447,5.019846,48.745852
2023-712798,2023-06-22,000001,Vente,30000,,,AU DESSUS DES MARLIERES,B025,55000,55435,Robert-Espagne,55,,,554350000A0721,,,,,,,,,,,,,0,,,,,B,bois,,,728,5.019846,48.745852
2023-712798,2023-06-22,000001,Vente,30000,,,AU DESSUS DES MARLIERES,B025,55000,55435,Robert-Espagne,55,,,554350000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,5.019749,48.74686
2023-712798,2023-06-22,000001,Vente,30000,,,AU DESSUS DES MARLIERES,B025,55000,55435,Robert-Espagne,55,,,554350000A0749,,,,,,,,,,,,,0,,,,,B,bois,,,644,5.019749,48.74686
2023-712798,2023-06-22,000001,Vente,30000,,,LES EPINOTTES,B028,55000,55435,Robert-Espagne,55,,,554350000A0926,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,963,5.016987,48.739458
2023-712798,2023-06-22,000001,Vente,30000,,,LES EPINOTTES,B028,55000,55435,Robert-Espagne,55,,,554350000A0926,,,,,,,,,,,,,0,,,,,B,bois,,,1570,5.016987,48.739458
2023-712798,2023-06-22,000001,Vente,30000,,,LES EPINOTTES,B028,55000,55435,Robert-Espagne,55,,,554350000A0927,,,,,,,,,,,,,0,,,,,B,bois,,,3583,5.016711,48.739192
2023-712798,2023-06-22,000001,Vente,30000,,,LES EPINOTTES,B028,55000,55435,Robert-Espagne,55,,,554350000A0927,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2197,5.016711,48.739192
2023-713050,2023-07-20,000001,Vente,308,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.019787,48.74361
2023-713289,2023-07-26,000001,Vente,112000,3,,RUE DE TROIS FONTAINES,0105,55000,55435,Robert-Espagne,55,,,55435000AB0087,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,521,5.031059,48.743467
2023-713289,2023-07-26,000001,Vente,112000,3,,RUE DE TROIS FONTAINES,0105,55000,55435,Robert-Espagne,55,,,55435000AB0087,,,,,,,,,,,,,0,1,Maison,136,5,VE,vergers,,,428,5.031059,48.743467
2023-713289,2023-07-26,000001,Vente,112000,,,LE VILLAGE,B073,55000,55435,Robert-Espagne,55,,,55435000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.030875,48.743121
2023-714270,2023-10-19,000001,Vente,1000,,,A HAMELLE,B035,55000,55435,Robert-Espagne,55,,,554350000B0452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,238,5.032628,48.734532
2023-714270,2023-10-19,000001,Vente,1000,,,A HAMELLE,B035,55000,55435,Robert-Espagne,55,,,554350000B0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,131,5.032655,48.734547
2023-714270,2023-10-19,000001,Vente,1000,,,A HAMELLE,B035,55000,55435,Robert-Espagne,55,,,554350000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,778,5.032684,48.734598
2023-714270,2023-10-19,000001,Vente,1000,9001,,A HAMELLE,B035,55000,55435,Robert-Espagne,55,,,554350000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,5.03269,48.734593
2023-714270,2023-10-19,000001,Vente,1000,,,A HAMELLE,B035,55000,55435,Robert-Espagne,55,,,554350000B0458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,203,5.03274,48.734824
2023-714567,2023-11-28,000001,Vente,400,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,5.021377,48.743937
2023-714567,2023-11-28,000001,Vente,400,,,AUX HOYERS DE SAINT-PIERRE,B042,55000,55435,Robert-Espagne,55,,,554350000A0714,,,,,,,,,,,,,0,,,,,B,bois,,,135,5.021377,48.743937
