siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190301432,00018,19030143200018,O,1983-03-01,12,2020,,2023-05-04T15:53:05,true,5,LA MAISON NEUVE,410,,RTE,DE CLERMONT,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2023-05-04,A,LPA,,,,85.32Z,NAFRev2,O,2.703544,46.248161,0.86,housenumber,410 Route de Clermont 03310 Durdat-Larequille,03106_0055_00410,G,410 ROUTE DE CLERMONT,
210301065,00012,21030106500012,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.712571,46.260236,0.85,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
210301065,00020,21030106500020,O,1983-12-21,03,2020,,2023-02-20T14:36:17,false,4,,37,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE PRIMAIRE LAREQUILLE,,,,85.20Z,NAFRev2,N,2.703775,46.252758,0.87,housenumber,37 Route de Commentry 03310 Durdat-Larequille,03106_0056_00037,G,37 ROUTE DE COMMENTRY,
210301065,00038,21030106500038,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210301065,00046,21030106500046,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.712571,46.260236,0.85,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
210301065,00053,21030106500053,O,1998-01-01,NN,,,2021-01-26T08:29:19,false,4,MAIRIE,,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.712571,46.260236,0.85,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
210301065,00061,21030106500061,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HOTEL DE VILLE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2005-10-25,F,LOTISSEMENT LES MOULINS II,,,,70.1C,NAFRev1,N,2.710485,46.262284,0.46,street,Route de Bel Air 03310 Durdat-Larequille,03106_0030,G,ROUTE DE BEL AIR,
210301065,00079,21030106500079,O,2012-04-11,,,,2023-03-14T14:38:24,false,1,MAIRIE,,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2012-04-11,A,LOTISSEMENT ECO QUARTIER,,,,42.99Z,NAFRev2,N,2.712571,46.260236,0.85,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
210301065,00087,21030106500087,O,2018-01-01,,,,2023-03-14T14:39:30,false,1,,,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2018-01-01,A,OPERATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,2.712571,46.260236,0.85,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
260301320,00016,26030132000016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.702886,46.24694,0.39,street,Rue de la Maison Neuve 03310 Durdat-Larequille,03106_0095,D,RUE DE LA MAISON NEUVE,
260302906,00011,26030290600011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302119896,00017,30211989600017,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES BRANDES DES GOUERANDS,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,2.721801,46.255789,0.66,street,Route des Gouérands 03310 Durdat-Larequille,03106_0238,G,ROUTE DES GOUERANDS,
302737036,00012,30273703600012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303665327,00019,30366532700019,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARCILLAT,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.698771,46.25048,0.84,street,Route de Marcillat 03310 Durdat-Larequille,03106_0097,G,ROUTE DE MARCILLAT,
305414831,00027,30541483100027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTMURIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,2.6614,46.253531,0.93,street,Route de Montmurier 03310 Durdat-Larequille,03106_0285,G,ROUTE DE MONTMURIER,
305999724,00035,30599972400035,O,2011-04-19,,,,2019-11-14T14:00:14,true,1,,,,,LE TILLOU DU BAS,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,43.39Z,NAFRev2,N,2.688611,46.269606,0.82,street,Chemin du Tillou du Bas 03310 Durdat-Larequille,03106_0335,G,CHEMIN DU TILLOU DU BAS,
307008318,00031,30700831800031,O,2001-10-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LES COURRETS,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.4M,NAFRev1,N,2.663728,46.235821,0.32,street,Chemin des Combes 03310 Durdat-Larequille,03106_0220,G,CHEMIN DES COMBES,
307928564,00011,30792856400011,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4D,NAF1993,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
309934081,00014,30993408100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
311738983,00023,31173898300023,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.4C,NAFRev1,O,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
312146210,00017,31214621000017,O,,,,,2019-11-14T14:00:14,true,1,,,,,TILLOU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.688611,46.269606,0.91,street,Chemin du Tillou du Bas 03310 Durdat-Larequille,03106_0335,G,CHEMIN DU TILLOU DU BAS,
312532385,00027,31253238500027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.681139,46.262161,0.91,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
312918782,00011,31291878200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.11,NAP,N,,,0,,,,,,
312918790,00014,31291879000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315592956,00017,31559295600017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BRANDES DE GOUERANDS,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,2.665389,46.232326,0.6,locality,Les Brandes de l'Assiette 03310 Durdat-Larequille,03106_B018,G,LES BRANDES DE L ASSIETTE,
315711440,00018,31571144000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MAISON NEUVE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,2.702886,46.24694,0.93,street,Rue de la Maison Neuve 03310 Durdat-Larequille,03106_0095,G,RUE DE LA MAISON NEUVE,
315762369,00017,31576236900017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CHEZEAU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.687338,46.256278,0.43,street,Chemin de Père Corne 03310 Durdat-Larequille,03106_0300,G,CHEMIN DE PERE CORNE,
316061142,00014,31606114200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
316379056,00013,31637905600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
317543767,00022,31754376700022,O,,,,,2019-11-14T14:00:14,true,1,,,,,TERRES LEGERES VIEUX BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
318453719,00011,31845371900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
318919826,00012,31891982600012,O,1980-04-26,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAUMIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.730228,46.258632,0.93,street,Route de Chaumier 03310 Durdat-Larequille,03106_0059,G,ROUTE DE CHAUMIER,
319077376,00014,31907737600014,O,,,,,2019-11-14T14:00:14,true,1,,,,,HAUTE SERRE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.727007,46.238611,0.93,street,Route de Haute Serre 03310 Durdat-Larequille,03106_0246,G,ROUTE DE HAUTE SERRE,
319960118,00010,31996011800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTGIFFRE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,2.694407,46.242938,0.75,street,Chemin de Montgifre 03310 Durdat-Larequille,03106_0280,G,CHEMIN DE MONTGIFRE,
320913932,00028,32091393200028,O,2000-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHAUMIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2001-03-31,F,SALZA CHARLETTE,,,,92.3A,NAF1993,N,2.730228,46.258632,0.93,street,Route de Chaumier 03310 Durdat-Larequille,03106_0059,G,ROUTE DE CHAUMIER,
321673253,00035,32167325300035,O,2001-03-31,,,,2019-11-14T14:00:14,true,3,,,,,BOUSSIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.3F,NAF1993,N,2.702659,46.266789,0.93,street,Route de Boussier 03310 Durdat-Larequille,03106_0053,G,ROUTE DE BOUSSIER,
321949943,00021,32194994300021,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BIAULE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.710648,46.251767,0.93,street,Rue de la Biaule 03310 Durdat-Larequille,03106_0051,G,RUE DE LA BIAULE,
321953390,00010,32195339000010,O,1981-02-26,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MAISON NEUVE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.702886,46.24694,0.93,street,Rue de la Maison Neuve 03310 Durdat-Larequille,03106_0095,G,RUE DE LA MAISON NEUVE,
322134701,00018,32213470100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.681139,46.262161,0.91,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
323379941,00061,32337994100061,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VERNET,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,2.676948,46.237359,0.82,street,Chemin de la Grange Vernet 03310 Durdat-Larequille,03106_0245,G,CHEMIN DE LA GRANGE VERNET,
325477040,00027,32547704000027,O,1989-03-01,NN,,,2022-04-03T20:10:57,true,4,,,,,REVOUX,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.697216,46.251532,0.92,street,Rue de Revoux 03310 Durdat-Larequille,03106_0157,G,RUE DE REVOUX,
325707883,00014,32570788300014,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.681139,46.262161,0.91,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
325766095,00013,32576609500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
325952869,00031,32595286900031,O,2009-01-01,,,,2019-11-14T14:00:14,true,1,,,,,BOIS DU TIGOULET,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.692692,46.249717,0.45,street,Chemin du Bois 03310 Durdat-Larequille,03106_0052,G,CHEMIN DU BOIS,
326067741,00016,32606774100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326924644,00015,32692464400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TILLOU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.688611,46.269606,0.73,street,Chemin du Tillou du Bas 03310 Durdat-Larequille,03106_0335,G,CHEMIN DU TILLOU DU BAS,
327771689,00053,32777168900053,O,2006-01-01,,,,2019-11-14T14:00:14,false,6,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
327911012,00026,32791101200026,O,1991-07-04,NN,,7410ZP,2019-11-14T14:00:14,true,4,,,,,FONTURIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,73.11Z,NAFRev2,N,2.728308,46.237663,0.92,street,Chemin de Fonturier 03310 Durdat-Larequille,03106_0064,G,CHEMIN DE FONTURIER,
329939557,00016,32993955700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,TILLOU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.688611,46.269606,0.91,street,Chemin du Tillou du Bas 03310 Durdat-Larequille,03106_0335,G,CHEMIN DU TILLOU DU BAS,
331303230,00022,33130323000022,P,2019-09-30,,,,2022-10-03T13:56:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DURDAT-LAREQUILLE,,[ND],03106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
331434621,00016,33143462100016,O,1984-11-11,NN,,,2022-05-14T04:02:39,true,4,,,,,MONTMURIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.6614,46.253531,0.93,street,Route de Montmurier 03310 Durdat-Larequille,03106_0285,G,ROUTE DE MONTMURIER,
332540483,00010,33254048300010,O,1985-04-30,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4H,NAF1993,N,2.681139,46.262161,0.72,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
333258887,00012,33325888700012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,ST ARGIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.67023,46.267632,0.75,street,Route de Saint-argier 03310 Durdat-Larequille,03106_0310,G,ROUTE DE SAINT ARGIER,
333545663,00010,33354566300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,85.1G,NAF1993,N,2.70066,46.251854,0.82,street,Place de l'Église 03310 Durdat-Larequille,03106_0061,G,PLACE DE L EGLISE,
333647139,00018,33364713900018,O,1985-10-01,NN,,,2019-11-14T14:00:14,true,7,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
334345576,00030,33434557600030,O,2009-02-20,,,,2019-11-14T14:00:14,false,1,,,,LD,LA QUAIRE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,01.43Z,NAFRev2,N,2.705183,46.240572,0.64,street,Chemin de Laquaire 03310 Durdat-Larequille,03106_0260,G,CHEMIN DE LAQUAIRE,
337813133,00010,33781313300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1986-11-16,F,,,,,67.01,NAP,N,,,0,,,,,,
337879951,00016,33787995100016,O,1986-04-11,NN,,,2020-02-18T04:11:06,true,3,,,,,LES GOUERANDS,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,2.721801,46.255789,0.81,street,Route des Gouérands 03310 Durdat-Larequille,03106_0238,G,ROUTE DES GOUERANDS,
337920532,00013,33792053200013,O,1986-06-01,NN,,,2019-11-14T14:00:14,true,5,,,,,AU TILLOU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.11Z,NAFRev2,O,2.688611,46.269606,0.74,street,Chemin du Tillou du Bas 03310 Durdat-Larequille,03106_0335,G,CHEMIN DU TILLOU DU BAS,
338801012,00018,33880101200018,O,1986-08-28,NN,,4312BA,2019-11-14T14:00:14,true,5,,241,,RUE,DE LA BIAULE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.12A,NAFRev2,N,2.709146,46.252682,0.95,housenumber,241 Rue de la Biaule 03310 Durdat-Larequille,03106_0051_00241,G,241 RUE DE LA BIAULE,
339244162,00048,33924416200048,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PERE MATHIEU,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,52.5Z,NAFRev1,N,2.730279,46.265681,0.93,street,Route de Pere Mathieu 03310 Durdat-Larequille,03106_0305,G,ROUTE DE PERE MATHIEU,
339873101,00010,33987310100010,O,1987-01-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
340963065,00024,34096306500024,O,2012-01-05,,,,2019-11-14T14:00:14,true,2,,,,,SAINT ARGIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20B,NAFRev2,N,2.67023,46.267632,0.93,street,Route de Saint-argier 03310 Durdat-Larequille,03106_0310,G,ROUTE DE SAINT ARGIER,
341378131,00013,34137813100013,O,1987-04-01,NN,,,2021-02-23T10:57:08,true,3,,,,,LA MAISON NEUVE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.702886,46.24694,0.93,street,Rue de la Maison Neuve 03310 Durdat-Larequille,03106_0095,G,RUE DE LA MAISON NEUVE,
341378131,00021,34137813100021,O,2006-05-01,,,4399DC,2019-11-14T14:00:14,false,3,,,,,LA MAISON NEUVE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99D,NAFRev2,N,2.702886,46.24694,0.93,street,Rue de la Maison Neuve 03310 Durdat-Larequille,03106_0095,G,RUE DE LA MAISON NEUVE,
341443984,00016,34144398400016,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRANGE VERNET,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,2.676948,46.237359,0.92,street,Chemin de la Grange Vernet 03310 Durdat-Larequille,03106_0245,G,CHEMIN DE LA GRANGE VERNET,
344037510,00015,34403751000015,O,1988-02-09,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,2.681139,46.262161,0.72,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
348243643,00015,34824364300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348567827,00038,34856782700038,O,2020-09-21,,,4321AB,2021-02-23T11:01:33,true,1,,139,,,IMPASSE DES FAYOLLES,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,43.21A,NAFRev2,N,2.679312,46.259896,0.95,housenumber,139 Impasse des Fayolles 03310 Durdat-Larequille,03106_0230_00139,G,139 IMPASSE DES FAYOLLES,
348904269,00019,34890426900019,O,1988-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTMURIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.6614,46.253531,0.93,street,Route de Montmurier 03310 Durdat-Larequille,03106_0285,G,ROUTE DE MONTMURIER,
348929654,00021,34892965400021,O,2007-06-01,,,,2023-04-26T03:41:16,true,3,VIEUX BOURG,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,68.20B,NAFRev2,N,2.681139,46.262161,0.93,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,D,RUE DE DURDAT VIEUX BOURG,
349490326,00015,34949032600015,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAUMIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.730228,46.258632,0.93,street,Route de Chaumier 03310 Durdat-Larequille,03106_0059,G,ROUTE DE CHAUMIER,
349584177,00019,34958417700019,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,ST ARGIER,,,,LES ROCHES,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.722372,46.26685,0.47,street,Chemin des Rondières 03310 Durdat-Larequille,03106_0159,G,CHEMIN DES RONDIERES,
349738146,00027,34973814600027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,52.1B,NAF1993,N,2.681139,46.262161,0.72,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
351115696,00012,35111569600012,O,1989-05-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,56.10A,NAFRev2,O,2.681139,46.262161,0.72,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
351115696,00020,35111569600020,O,2015-01-02,,,,2021-02-23T11:03:46,true,1,LA BRANDE DES GOUERANDS,1519,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,46.19B,NAFRev2,N,2.713618,46.261749,0.88,housenumber,1519 Route de Commentry 03310 Durdat-Larequille,03106_0056_01519,G,1519 ROUTE DE COMMENTRY,
351360367,00012,35136036700012,O,1989-04-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LEP,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.665389,46.232326,0.38,locality,Les Brandes de l'Assiette 03310 Durdat-Larequille,03106_B018,G,LES BRANDES DE L ASSIETTE,
351532148,00027,35153214800027,O,1993-03-01,NN,,,2019-11-14T14:00:14,true,3,MONTMURIER,,,,,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,2.6614,46.253531,0.93,street,Route de Montmurier 03310 Durdat-Larequille,03106_0285,D,ROUTE DE MONTMURIER,
351747399,00027,35174739900027,O,1990-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.681139,46.262161,0.72,street,Rue de Durdat Vieux Bourg 03310 Durdat-Larequille,03106_0225,G,RUE DE DURDAT VIEUX BOURG,
351747399,00035,35174739900035,O,2014-01-01,,,,2021-02-23T11:04:18,true,1,,42,,RTE,DE COMMENTRY,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,2.703385,46.252499,0.87,housenumber,42 Route de Commentry 03310 Durdat-Larequille,03106_0056_00042,G,42 ROUTE DE COMMENTRY,
351911490,00016,35191149000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BREGERE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,2.688321,46.262763,0.67,street,Chemin des Bregères du Tillou 03310 Durdat-Larequille,03106_0200,G,CHEMIN DES BREGERES DU TILLOU,
353210305,00010,35321030500010,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,4,RTE DE COMMENTRY,,,,LAREQUILLE,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,15.8C,NAF1993,O,2.712571,46.260236,0.92,street,Route de Commentry 03310 Durdat-Larequille,03106_0056,G,ROUTE DE COMMENTRY,
353607484,00014,35360748400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FONTURIER,03310,DURDAT-LAREQUILLE,,,03106,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.728308,46.237663,0.92,street,Chemin de Fonturier 03310 Durdat-Larequille,03106_0064,G,CHEMIN DE FONTURIER,