id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394233,2020-01-03,000001,Vente,349100,3,,RUE DU GERS,0075,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0013,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,915,1.260852,43.582321
2020-394256,2020-01-15,000001,Vente,351800,,,IMP DU SOULOR,0197,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,2621,1.276145,43.578241
2020-394256,2020-01-15,000001,Vente,351800,10,,IMP DU SOULOR,0197,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0204,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1286,1.275653,43.577507
2020-394327,2020-01-10,000001,Vente,341400,42,,RUE DE L ADOUR,0001,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0010,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,831,1.25541,43.584211
2020-394521,2020-01-20,000001,Vente,155000,69,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0441,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,559,1.283413,43.574053
2020-394521,2020-01-20,000001,Vente,155000,71,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0444,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.283482,43.573945
2020-394577,2020-01-20,000001,Vente,163450,,,RUE DE PAILHERES,0252,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0002,,,126,,129,,32,59.98,,,,,3,2,Appartement,62,3,,,,,,1.277588,43.582227
2020-394602,2020-01-17,000001,Vente,95000,4,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,168,,50,49.55,59,,,,,,3,2,Appartement,50,2,,,,,,1.244504,43.571349
2020-394640,2020-01-29,000001,Vente,128000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.251093,43.573832
2020-394640,2020-01-29,000001,Vente,128000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,20,60.55,,,,,,,,,1,2,Appartement,60,3,,,,,,1.251093,43.573832
2020-394640,2020-01-29,000001,Vente,128000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.251093,43.573832
2020-394677,2020-01-30,000001,Vente,95000,4,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,167,,52,43.37,58,,,,,,3,2,Appartement,43,2,,,,,,1.244504,43.571349
2020-394690,2020-01-28,000001,Vente,96000,7,,RUE ANTOINE ZANATTA,0253,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0151,,,30,66.02,,,,,,,,,1,1,Maison,66,3,,,,,,1.275602,43.579238
2020-394705,2020-01-30,000001,Vente,153050,42,B,AV DES PYRENEES,0168,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0030,,,23,,54,60.44,,,,,,,2,2,Appartement,63,3,,,,,,1.269004,43.573026
2020-394753,2020-01-16,000001,Vente,225000,,,TAURE,B046,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2286,1.276212,43.584056
2020-394753,2020-01-16,000001,Vente,225000,,,TAURE,B046,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,1.276015,43.583761
2020-394761,2020-01-31,000001,Vente,281650,18,,RUE DE LA GOUTILLE,0076,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0021,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,985,1.268023,43.580454
2020-394794,2020-01-13,000001,Vente,152471,2,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,109,,156,,85,69.41,,,,,3,2,Appartement,70,3,,,,,,1.244504,43.571349
2020-394803,2020-01-24,000001,Vente,800,,,VIGNES DES BARRACQUES,B050,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.261936,43.580164
2020-394803,2020-01-24,000001,Vente,800,,,VIGNES DES BARRACQUES,B050,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,822,1.2627,43.579909
2020-394803,2020-01-24,000001,Vente,800,40,,CHE DU CEZEROU,0036,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.263021,43.579595
2020-394880,2020-01-23,000001,Vente,115000,33,,CHE DE PIBRAC,0160,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0156,,,17,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.292389,43.571995
2020-394880,2020-01-23,000001,Vente,115000,33,,CHE DE PIBRAC,0160,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0156,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.292389,43.571995
2020-394880,2020-01-23,000001,Vente,115000,33,,CHE DE PIBRAC,0160,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0156,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.292389,43.571995
2020-394946,2020-02-05,000001,Vente,95000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-394946,2020-02-05,000001,Vente,95000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-394946,2020-02-05,000001,Vente,95000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,407,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.244916,43.573764
2020-395202,2020-02-18,000001,Vente,80000,55,,RUE DE TAURE,0201,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,1.277516,43.582754
2020-395223,2020-02-06,000001,Vente,543872,33,,AV DE PROVENCE,0167,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0023,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2042,1.287198,43.575594
2020-395223,2020-02-06,000001,Vente,543872,,,BARAT MAYRAOU EST,B006,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0024,,,,,,,,,,,,,0,,,,,L,landes,,,836,1.286413,43.575739
2020-395241,2020-02-07,000001,Vente,292300,4,,IMP DE LA DORDOGNE,0042,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0370,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,504,1.251018,43.581394
2020-395508,2020-02-24,000001,Vente,145000,3,,AV DE BOURDIES,0017,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0448,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,442,1.284212,43.573639
2020-395548,2020-02-27,000001,Vente,130000,6,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,13,,185,,38,,,,,,3,2,Appartement,63,3,,,,,,1.244504,43.571349
2020-395592,2020-02-19,000001,Vente,163000,,,RUE DE PAILHERES,0252,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0002,,,124,,131,,30,60.97,,,,,3,2,Appartement,62,3,,,,,,1.277588,43.582227
2020-395721,2020-02-28,000001,Vente,46000,29,,RUE NELSON MANDELA,0146,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR1088,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.250239,43.57134
2020-395728,2020-03-04,000001,Vente,250000,9,,RUE DE L ALLIER,0023,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0390,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.252511,43.581448
2020-395785,2020-03-06,000001,Vente,126720,55,,AV DES HOSPITALIERS,0082,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0835,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,182,1.276134,43.574092
2020-395809,2020-02-26,000001,Vente,223500,8,,RUE SIMONE DE BEAUVOIR,0205,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0729,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,210,1.279373,43.57581
2020-395814,2020-03-13,000001,Vente,95900,6,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,15,,183,,32,,,,,,3,3,Dépendance,,0,,,,,,1.244504,43.571349
2020-395814,2020-03-13,000001,Vente,95900,6,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0831,,,15,,183,,32,,,,,,3,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.244504,43.571349
2020-395823,2020-03-10,000001,Vente,144000,3,,AV DE PROVENCE,0167,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,1.283672,43.574158
2020-395823,2020-03-10,000001,Vente,144000,69,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0442,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.283446,43.574155
2020-395823,2020-03-10,000001,Vente,144000,71,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0445,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.283649,43.574064
2020-396061,2020-03-26,000001,Vente,244534,13,,RUE DU PERTHUS,0158,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0831,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.284307,43.576624
2020-396061,2020-03-26,000001,Vente,244534,13,,RUE DU PERTHUS,0158,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0842,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,1.284251,43.576551
2020-396061,2020-03-26,000001,Vente,244534,13,,RUE DU PERTHUS,0158,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0858,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.284178,43.576456
2020-396126,2020-03-24,000001,Vente,311700,11,,AV DES ITALIENS,0090,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,393,1.274785,43.580344
2020-396126,2020-03-24,000001,Vente,311700,,,LAS CHAGRINES,B033,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.274686,43.580248
2020-396126,2020-03-24,000001,Vente,311700,18,,IMP DU VIEUX CHENE,0235,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0283,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,975,1.274613,43.58148
2020-396144,2020-03-09,000001,Vente,366000,3,,IMP DES PINS,0172,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0113,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1580,1.288925,43.575413
2020-396183,2020-03-27,000001,Vente,235425,3,,RUE DU PERTHUS,0158,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0837,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,121,1.283713,43.576766
2020-396183,2020-03-27,000001,Vente,235425,3,,RUE DU PERTHUS,0158,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0853,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.283657,43.576693
2020-396330,2020-03-18,000001,Vente,285950,80,,RUE DES MAGNOLIAS,0130,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR1138,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.250882,43.574549
2020-396330,2020-03-18,000001,Vente,285950,80,,RUE DES MAGNOLIAS,0130,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR1147,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,210,1.250783,43.574582
2020-396350,2020-03-13,000001,Vente,95000,3,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.24862,43.572513
2020-396350,2020-03-13,000001,Vente,95000,3,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,23,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.24862,43.572513
2020-396419,2020-03-19,000001,Vente,85000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,401,46.57,,,,,,,,,1,2,Appartement,46,2,,,,,,1.244916,43.573764
2020-396419,2020-03-19,000001,Vente,85000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-396419,2020-03-19,000001,Vente,85000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-396493,2020-03-24,000002,Vente,155000,18,,IMP DES MESANGES,0134,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0905,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.270467,43.572052
2020-396503,2020-04-07,000001,Vente,253120,26,,RUE DES MAGNOLIAS,0130,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR1169,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,407,1.249461,43.57479
2020-396627,2020-04-06,000001,Vente,339100,19,,RUE JEAN-PAUL SARTRE,0099,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0910,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,783,1.242361,43.574037
2020-396627,2020-04-06,000001,Vente,339100,19,,RUE JEAN-PAUL SARTRE,0099,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,1.242361,43.574037
2020-396731,2020-04-23,000001,Vente,130000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-396731,2020-04-23,000001,Vente,130000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,408,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.244916,43.573764
2020-396731,2020-04-23,000001,Vente,130000,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-396789,2020-05-18,000001,Vente,260000,3,B,RUE WOLFGANG MOZART,0230,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0574,,,2,81.34,,,,,,,,,1,1,Maison,81,4,,,,,,1.274851,43.573506
2020-396805,2020-05-14,000001,Vente,244950,10,,RUE FLORA TRISTAN,0228,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.280133,43.577468
2020-396805,2020-05-14,000001,Vente,244950,10,,RUE FLORA TRISTAN,0228,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AH0608,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,205,1.280133,43.577468
2020-396850,2020-05-13,000001,Vente,85000,2,,AV DES CAPITOULS,0026,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0196,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.272819,43.577818
2020-396850,2020-05-13,000001,Vente,85000,2,,AV DES CAPITOULS,0026,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0196,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.272819,43.577818
2020-396851,2020-05-20,000001,Vente,243000,13,,RUE DES MAGNOLIAS,0130,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR1179,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,332,1.248828,43.574388
2020-396865,2020-05-19,000001,Vente,318400,5,,PL DU SALAT,0194,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.254517,43.582277
2020-396865,2020-05-19,000001,Vente,318400,5,,PL DU SALAT,0194,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0023,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,830,1.254517,43.582277
2020-396865,2020-05-19,000001,Vente,318400,5,,PL DU SALAT,0194,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.254517,43.582277
2020-396871,2020-04-09,000002,Vente,300,25,,AV DE PROVENCE,0167,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0438,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.285905,43.574961
2020-397066,2020-05-15,000001,Vente,87000,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244565,43.572656
2020-397066,2020-05-15,000001,Vente,87000,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,32,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.244565,43.572656
2020-397066,2020-05-15,000001,Vente,87000,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244565,43.572656
2020-397083,2020-05-29,000001,Vente,289000,,,LAS CHAGRINES,B033,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1476,1.279167,43.580003
2020-397083,2020-05-29,000001,Vente,289000,1,B,IMP DES LAURIERS,0100,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0387,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,392,1.278889,43.579752
2020-397137,2020-05-13,000001,Vente,53830,,,AV DES ITALIENS,0090,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0151,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.275602,43.579238
2020-397227,2020-05-19,000001,Vente,92500,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-397227,2020-05-19,000001,Vente,92500,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-397227,2020-05-19,000001,Vente,92500,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,207,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.244916,43.573764
2020-397254,2020-05-27,000001,Vente,86150,,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.24862,43.572513
2020-397254,2020-05-27,000001,Vente,86150,1,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.24862,43.572513
2020-397303,2020-05-18,000001,Vente,274000,12,,RUE CLAUDE DEBUSSY,0051,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AL0134,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,633,1.274843,43.571546
2020-397340,2020-05-20,000001,Vente,177000,17,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0225,,1,,,,,,,,,,,0,,,,,,,,,,1.275375,43.577008
2020-397340,2020-05-20,000001,Vente,177000,17,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.275004,43.576718
2020-397340,2020-05-20,000001,Vente,177000,17,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.274991,43.576693
2020-397427,2020-05-20,000001,Vente,154000,2,,RUE JEAN FERRAT,0095,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0441,,,11,,22,,,,,,,,2,3,Dépendance,,0,,,,,,1.262483,43.57903
2020-397427,2020-05-20,000001,Vente,154000,2,,RUE JEAN FERRAT,0095,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AB0441,,,11,,22,,,,,,,,2,2,Appartement,62,3,,,,,,1.262483,43.57903
2020-397551,2020-06-17,000001,Vente,359900,28,,BD MARYSE BASTIE,0236,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0388,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,740,1.251966,43.578679
2020-397551,2020-06-17,000001,Vente,359900,28,,BD MARYSE BASTIE,0236,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.251966,43.578679
2020-397628,2020-05-28,000001,Vente,160000,,,RUE DE PAILHERES,0252,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0002,,,173,,177,,58,,,,,,3,3,Dépendance,,0,,,,,,1.277588,43.582227
2020-397628,2020-05-28,000001,Vente,160000,,,RUE DE PAILHERES,0252,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0002,,,173,,177,,58,,,,,,3,2,Appartement,62,3,,,,,,1.277588,43.582227
2020-397628,2020-05-28,000001,Vente,160000,,,RUE DE PAILHERES,0252,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AE0002,,,173,,177,,58,,,,,,3,3,Dépendance,,0,,,,,,1.277588,43.582227
2020-397656,2020-06-05,000001,Vente,154000,3,,AV DE PROVENCE,0167,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.283201,43.574392
2020-397656,2020-06-05,000001,Vente,154000,67,,AV DU CHATEAU D EAU,0024,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0440,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.283148,43.574143
2020-397701,2020-06-19,000001,Vente,393200,4,,IMP DES BUIS,0244,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0601,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,861,1.257429,43.577041
2020-397701,2020-06-19,000001,Vente,393200,,,IMP DES BUIS,0244,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,519,1.257697,43.576702
2020-397722,2020-05-20,000001,Vente,133000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.251093,43.573832
2020-397722,2020-05-20,000001,Vente,133000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.251093,43.573832
2020-397722,2020-05-20,000001,Vente,133000,28,,RUE DES CHATAIGNIERS,0250,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0874,,,15,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.251093,43.573832
2020-397749,2020-06-02,000001,Vente,170000,20,,AV DE GASCOGNE,0070,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AO0305,,,17,,19,,3,,,,,,3,3,Dépendance,,0,,,,,,1.266444,43.576807
2020-397749,2020-06-02,000001,Vente,170000,20,,AV DE GASCOGNE,0070,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AO0305,,,17,,19,,3,,,,,,3,2,Appartement,62,3,,,,,,1.266444,43.576807
2020-397749,2020-06-02,000001,Vente,170000,20,,AV DE GASCOGNE,0070,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AO0305,,,17,,19,,3,,,,,,3,3,Dépendance,,0,,,,,,1.266444,43.576807
2020-397964,2020-06-18,000001,Vente,258000,53,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0973,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,241,1.244122,43.573772
2020-398026,2020-05-11,000002,Vente terrain à bâtir,93600,11,,AV LEONARD DE VINCI,0104,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,1.277341,43.583782
2020-398364,2020-06-26,000001,Vente,60000,3,,AV DE PROVENCE,0167,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0433,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.284371,43.573814
2020-398364,2020-06-26,000001,Vente,60000,3,,AV DE BOURDIES,0017,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AI0449,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.284305,43.573757
2020-398512,2020-06-19,000001,Vente,562000,,,LA TUILLERIE,B049,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0005,,,,,,,,,,,,,0,,,,,L,landes,,,224,1.269495,43.574861
2020-398512,2020-06-19,000001,Vente,562000,,,LA TUILLERIE,B049,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0006,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.268996,43.575353
2020-398512,2020-06-19,000001,Vente,562000,9014,,CHE DE LA TUILERIE,0212,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0007,,,,,,,,,,,,,0,1,Maison,136,6,L,landes,,,248,1.269154,43.57544
2020-398512,2020-06-19,000001,Vente,562000,9014,,CHE DE LA TUILERIE,0212,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0007,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,248,1.269154,43.57544
2020-398512,2020-06-19,000001,Vente,562000,9014,,CHE DE LA TUILERIE,0212,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2393,1.269661,43.575021
2020-398512,2020-06-19,000001,Vente,562000,9014,,CHE DE LA TUILERIE,0212,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,1713,1.269661,43.575021
2020-398512,2020-06-19,000001,Vente,562000,,,LA TUILLERIE,B049,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AO0209,,,,,,,,,,,,,0,,,,,P,prés,,,1407,1.269026,43.575612
2020-398524,2020-06-18,000001,Vente,111230,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-398524,2020-06-18,000001,Vente,111230,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244916,43.573764
2020-398524,2020-06-18,000001,Vente,111230,2,,IMP HENRI BERGSON,0255,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0859,,,110,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.244916,43.573764
2020-398576,2020-07-06,000001,Vente,85500,1,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.24862,43.572513
2020-398576,2020-07-06,000001,Vente,85500,,,RUE DES EUCALYPTUS,0052,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0954,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.24862,43.572513
2020-398609,2020-06-29,000001,Vente,100800,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,25,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.244565,43.572656
2020-398609,2020-06-29,000001,Vente,100800,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244565,43.572656
2020-398609,2020-06-29,000001,Vente,100800,8,,BD ALBERT CAMUS,0249,31880,31526,La Salvetat-Saint-Gilles,31,,,31526000AR0861,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.244565,43.572656