siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740490,00012,01674049000012,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
212101984,00012,21210198400012,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,ROUTE DEPARTEMENTALE 4,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.3962252,47.2535959,0.81,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
212101984,00020,21210198400020,O,1983-12-21,NN,,,,false,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262103906,00018,26210390600018,O,1986-01-01,NN,,,2016-11-20T14:07:16,true,4,MAIRIE,,,,ROUTE DEPARTEMENTALE 4,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.3962252,47.2535959,0.81,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
262107485,00019,26210748500019,O,1986-01-01,NN,,,2013-01-29T17:33:15,true,4,MAIRIE,,,,ROUTE DEPARTEMENTALE 4,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2012-12-04,F,CDE,,,,88.99B,NAFRev2,N,1.3962252,47.2535959,0.81,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
292102407,00015,29210240700015,O,1988-03-30,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,ROUTE DEPARTEMENTALE 4,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.3962252,47.2535959,0.81,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
306293994,00035,30629399400035,O,1987-07-01,,,,2008-11-07T00:22:02,false,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316085851,00012,31608585100012,O,1979-01-01,NN,,,2008-01-04T20:43:34,true,3,,,,,MAIRIE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.187428,47.516999,0.37,street,Rue du Poirier Joulin 21460 Corrombles,21198_0330,G,RUE DU POIRIER JOULIN,
316768910,00010,31676891000010,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322762402,00012,32276240200012,O,,NN,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
332471184,00017,33247118400017,O,1985-04-02,NN,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347645558,00011,34764555800011,O,1988-07-25,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350201174,00017,35020117400017,O,1989-01-02,NN,,,2013-05-18T02:03:07,true,3,,,,,ECOLE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
351642913,00013,35164291300013,O,1989-07-01,NN,,,2008-11-08T00:28:07,true,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
351642962,00010,35164296200010,O,,NN,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353249600,00027,35324960000027,O,2016-04-11,,,,2017-07-25T08:59:55,true,2,,18,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,58.14Z,NAFRev2,N,4.192398,47.515246,0.95,housenumber,18 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00018,G,18 RUE DE LA CROIX BLANCHE,
353420664,00016,35342066400016,O,1990-02-01,NN,,,2023-07-03T20:35:29,true,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
353466188,00011,35346618800011,O,,NN,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353466535,00013,35346653500013,O,1990-01-01,NN,,,2006-11-25T11:15:58,false,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOUS TRAVAUX BATIMENTS,,,,45.2V,NAF1993,N,,,0,,,,,,
388796724,00028,38879672400028,O,2002-05-15,NN,,,2006-10-28T01:24:35,false,3,LIEUDIT LE MONCEAU,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2A,NAFRev1,N,4.186122,47.516072,0.45,street,Ruelle du Monceau 21460 Corrombles,21198_0081,D,RUELLE DU MONCEAU,
389396896,00026,38939689600026,O,1999-05-28,NN,,,2021-08-18T03:39:56,true,3,,,,,LIEU DIT LE MONCEAU,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.186122,47.516072,0.76,street,Ruelle du Monceau 21460 Corrombles,21198_0081,G,RUELLE DU MONCEAU,
394526388,00019,39452638800019,O,1972-01-01,NN,,,2009-04-21T09:13:30,true,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395319130,00013,39531913000013,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397814146,00015,39781414600015,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404974651,00014,40497465100014,O,1982-01-01,NN,,,2008-01-04T20:48:40,true,5,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057027,00014,40505702700014,O,1982-12-31,NN,,,2008-12-18T05:22:29,true,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408275642,00010,40827564200010,O,1982-12-31,NN,,,2020-12-16T10:50:36,true,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410945067,00016,41094506700016,O,1997-01-01,03,2020,4391BZ,2022-08-29T09:27:56,true,3,,2,B,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.197965,47.517146,0.82,housenumber,2bis Rue de Bard 21460 Corrombles,21198_0011_00002_bis,G,2BIS RUE DE BARD,
411438856,00014,41143885600014,O,1996-01-01,NN,,,2015-07-09T08:11:36,true,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412359325,00013,41235932500013,O,1996-10-17,NN,,,2008-01-04T22:14:46,true,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412648313,00010,41264831300010,O,1997-06-01,NN,,,2021-11-24T03:36:28,false,4,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412694754,00018,41269475400018,O,1997-06-01,NN,,,2008-01-04T22:21:00,true,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427543814,00029,42754381400029,P,2020-10-26,,,,2021-01-06T08:18:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
427543814,00037,42754381400037,O,2020-12-01,,,,2021-02-23T11:47:37,true,1,,5,,RUE,DU MONCEAU,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,4.186248,47.515793,0.94,housenumber,5 Rue du Monceau 21460 Corrombles,21198_0080_00005,G,5 RUE DU MONCEAU,
431116417,00012,43111641700012,O,1982-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432149664,00018,43214966400018,O,2000-07-07,NN,,,2016-01-12T00:22:44,false,3,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442246419,00034,44224641900034,O,2004-08-01,NN,,,2007-05-19T14:38:08,false,3,,2,,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,O,4.195766,47.517567,0.94,housenumber,2 Rue du Dessus 21460 Corrombles,21198_0040_00002,G,2 RUE DU DESSUS,
442813085,00036,44281308500036,O,2004-08-01,NN,,,2006-11-25T18:01:47,false,3,,2,,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1F,NAFRev1,N,4.195766,47.517567,0.94,housenumber,2 Rue du Dessus 21460 Corrombles,21198_0040_00002,G,2 RUE DU DESSUS,
448304253,00017,44830425300017,O,2003-03-25,NN,,,2020-10-02T03:44:37,true,3,,18,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.192398,47.515246,0.95,housenumber,18 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00018,G,18 RUE DE LA CROIX BLANCHE,
450864392,00029,45086439200029,O,2004-10-01,NN,,,2007-05-22T00:00:19,false,3,,2,,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,40.1A,NAFRev1,O,4.195766,47.517567,0.94,housenumber,2 Rue du Dessus 21460 Corrombles,21198_0040_00002,G,2 RUE DU DESSUS,
451318489,00015,45131848900015,O,2004-01-01,NN,,,2008-01-05T02:23:49,true,3,,20,,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.201999,47.520273,0.94,housenumber,20 Rue de Bard 21460 Corrombles,21198_0011_00020,G,20 RUE DE BARD,
477516256,00013,47751625600013,O,2004-05-15,NN,,,2020-01-28T04:06:04,true,3,,2,,RUE,DE DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.195766,47.517567,0.87,housenumber,2 Rue du Dessus 21460 Corrombles,21198_0040_00002,G,2 RUE DU DESSUS,
479381873,00013,47938187300013,O,2004-11-01,NN,,,2006-11-25T19:34:41,false,3,,2,,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,N,4.195766,47.517567,0.94,housenumber,2 Rue du Dessus 21460 Corrombles,21198_0040_00002,G,2 RUE DU DESSUS,
489684407,00021,48968440700021,O,2021-12-01,,,,2021-12-03T03:48:10,true,1,,18,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.192398,47.515246,0.95,housenumber,18 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00018,G,18 RUE DE LA CROIX BLANCHE,
500178124,00037,50017812400037,O,2012-12-31,,,,2015-10-30T13:34:11,true,1,,17,,,RUE DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,95.21Z,NAFRev2,N,4.194029,47.515709,0.95,housenumber,17 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00017,G,17 RUE DE LA CROIX BLANCHE,
514022516,00017,51402251600017,O,2009-08-01,,,,2012-11-10T01:08:08,false,2,,8,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,47.82Z,NAFRev2,N,4.190751,47.515194,0.95,housenumber,8 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00008,G,8 RUE DE LA CROIX BLANCHE,
521423608,00012,52142360800012,O,2010-03-30,,,,2012-11-10T01:59:03,true,2,LE MONCEAU,2,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,96.09Z,NAFRev2,N,4.186179,47.516401,0.72,housenumber,2 Ruelle du Monceau 21460 Corrombles,21198_0081_00002,D,2 RUELLE DU MONCEAU,
522175397,00010,52217539700010,O,2010-05-03,NN,,4520AA,2020-08-25T10:36:29,true,3,,3,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,4.198748,47.514943,0.94,housenumber,3 Rue de la Planche 21460 Corrombles,21198_0300_00003,G,3 RUE DE LA PLANCHE,
530525492,00019,53052549200019,O,2011-02-13,,,,2011-02-23T04:41:02,true,1,,,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20B,NAFRev2,N,4.198748,47.514943,0.94,street,Rue de la Planche 21460 Corrombles,21198_0300,G,RUE DE LA PLANCHE,
533631685,00013,53363168500013,O,2011-08-15,,,,2016-06-28T04:47:01,true,2,,5,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.11Z,NAFRev2,N,4.189996,47.515193,0.95,housenumber,5 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00005,G,5 RUE DE LA CROIX BLANCHE,
538281049,00014,53828104900014,O,2011-11-15,,,,2011-12-05T09:28:09,true,1,,5,,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,64.30Z,NAFRev2,N,4.195987,47.517734,0.94,housenumber,5 Rue du Dessus 21460 Corrombles,21198_0040_00005,G,5 RUE DU DESSUS,
751198177,00022,75119817700022,O,2019-10-31,,,,2020-09-26T03:44:52,true,2,,15,B,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,4.198333,47.519133,0.84,housenumber,15bis Rue du Dessus 21460 Corrombles,21198_0040_00015_bis,G,15BIS RUE DU DESSUS,
751358334,00017,75135833400017,O,2012-05-15,,,,2013-08-16T03:51:02,true,2,,3,,CHE,DE LA VOUETTE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,71.20B,NAFRev2,N,4.200777,47.519496,0.85,housenumber,3 Chemin de la Vouette 21460 Corrombles,21198_0500_00003,G,3 CHEMIN DE LA VOUETTE,
778181420,00010,77818142000010,O,,NN,,,2006-01-09T14:34:16,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
778181446,00015,77818144600015,O,,NN,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778181461,00014,77818146100014,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778181479,00016,77818147900016,O,,,,,,true,1,,,,,,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
789941523,00019,78994152300019,O,2012-11-08,,,,2012-12-13T13:50:59,true,1,,4,,RUE,DU MONCEAU,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,4.185835,47.515461,0.94,housenumber,4 Rue du Monceau 21460 Corrombles,21198_0080_00004,G,4 RUE DU MONCEAU,
793716093,00026,79371609300026,P,2019-09-06,,,,2021-02-23T16:22:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
795178011,00024,79517801100024,O,2016-02-01,,,,2019-02-28T10:09:20,true,2,LE MONCEAU,6,,CHE,D'EPOISSOTTE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.49Z,NAFRev2,N,4.181536,47.515053,0.84,housenumber,6 Chemin d'Epoissotte 21460 Corrombles,21198_0056_00006,G,6 CHEMIN D EPOISSOTTE,
802062299,00010,80206229900010,O,2014-05-01,,,,2023-04-22T03:38:09,true,1,,10,,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,4.199822,47.51872,0.94,housenumber,10 Rue de Bard 21460 Corrombles,21198_0011_00010,G,10 RUE DE BARD,
808435150,00012,80843515000012,O,2014-12-01,,,,2015-04-07T11:33:53,false,2,,5,,CHE,DE LA VOUETTE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.10Z,NAFRev2,N,4.200777,47.519496,0.85,housenumber,5 Chemin de la Vouette 21460 Corrombles,21198_0500_00005,G,5 CHEMIN DE LA VOUETTE,
808435150,00038,80843515000038,O,2022-05-11,,,,2022-07-20T15:16:55,true,1,,6,,RUE,DE LA CROIX,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,70.10Z,NAFRev2,N,4.202708,47.518163,0.94,housenumber,6 Rue de la Croix 21460 Corrombles,21198_0033_00006,G,6 RUE DE LA CROIX,
810855338,00010,81085533800010,O,2015-03-25,,,,2018-04-06T18:03:26,true,1,,2,B,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,64.20Z,NAFRev2,N,4.197965,47.517146,0.82,housenumber,2bis Rue de Bard 21460 Corrombles,21198_0011_00002_bis,G,2BIS RUE DE BARD,
820385227,00013,82038522700013,O,2016-05-04,,,,2016-05-20T03:40:18,true,1,,2,,RUE,DE LA BARRIERE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2016-05-04,A,CABINET DE CURIOSITES,,,CABINET DE CURIOSITES,86.90F,NAFRev2,N,4.197426,47.516991,0.94,housenumber,2 Rue de la Barriere 21460 Corrombles,21198_0014_00002,G,2 RUE DE LA BARRIERE,
820941805,00013,82094180500013,O,2016-06-09,,,,2017-01-03T09:57:03,true,1,,17,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20B,NAFRev2,N,4.194029,47.515709,0.95,housenumber,17 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00017,G,17 RUE DE LA CROIX BLANCHE,
823119516,00016,82311951600016,P,2016-10-10,,,,2023-06-09T11:42:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
823886528,00012,82388652800012,O,2016-11-17,,,,2021-02-12T03:42:03,true,1,,17,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,68.20B,NAFRev2,N,4.194029,47.515709,0.95,housenumber,17 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00017,G,17 RUE DE LA CROIX BLANCHE,
843352808,00011,84335280800011,O,2018-10-01,01,2020,,2022-08-29T10:30:13,true,1,,3,B,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.20A,NAFRev2,O,4.198864,47.515338,0.85,housenumber,3bis Rue de la Planche 21460 Corrombles,21198_0300_00003_bis,G,3BIS RUE DE LA PLANCHE,
843712035,00016,84371203500016,O,2018-11-15,,,,2020-09-30T03:51:31,false,2,,4,,RUE,DU MONCEAU,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20B,NAFRev2,N,4.185835,47.515461,0.94,housenumber,4 Rue du Monceau 21460 Corrombles,21198_0080_00004,G,4 RUE DU MONCEAU,
844413286,00015,84441328600015,O,2019-01-03,,,4540ZP,2018-12-07T03:54:14,true,1,,2,B,RUE,DU DESSUS,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,AURELIEN VITTAUT,45.40Z,NAFRev2,N,4.196066,47.517685,0.84,housenumber,2bis Rue du Dessus 21460 Corrombles,21198_0040_00002_bis,G,2BIS RUE DU DESSUS,
849840038,00012,84984003800012,P,2019-04-01,,,1413ZB,2022-08-10T03:47:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
850310368,00012,85031036800012,O,2019-04-23,,,,2021-03-02T08:33:40,true,2,,6,,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,70.22Z,NAFRev2,N,4.199458,47.518533,0.94,housenumber,6 Rue de Bard 21460 Corrombles,21198_0011_00006,G,6 RUE DE BARD,
853932945,00019,85393294500019,O,2019-09-12,,,4334ZB,2019-09-18T03:45:20,true,1,,3,,,CHE DU ROULOT,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,43.34Z,NAFRev2,N,4.191764,47.515888,0.82,housenumber,3 Chemin du Roulot 21460 Corrombles,21198_0380_00003,G,3 CHEMIN DU ROULOT,
878529668,00013,87852966800013,P,2019-10-05,,,,2019-10-30T03:37:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879381523,00015,87938152300015,O,2020-01-02,,,,2020-11-27T03:43:21,true,2,,4,,,RUE DU MONCEAU,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-09-30,F,GITES DU FRENE PLEUREUR,,,GITES DU FRENE PLEUREUR,55.20Z,NAFRev2,N,4.185835,47.515461,0.94,housenumber,4 Rue du Monceau 21460 Corrombles,21198_0080_00004,G,4 RUE DU MONCEAU,
879417285,00019,87941728500019,O,2019-10-22,,,,2019-12-03T16:00:15,true,1,,5,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,68.20B,NAFRev2,N,4.198784,47.514874,0.94,housenumber,5 Rue de la Planche 21460 Corrombles,21198_0300_00005,G,5 RUE DE LA PLANCHE,
883127508,00017,88312750800017,O,2019-10-01,,,,2020-04-30T03:48:08,true,1,,1,,RUE,DE BARD,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,4.19754,47.516906,0.94,housenumber,1 Rue de Bard 21460 Corrombles,21198_0011_00001,G,1 RUE DE BARD,
884531187,00018,88453118700018,P,2020-06-18,,,,2021-05-07T08:35:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887609378,00013,88760937800013,O,2020-07-15,,,,2020-07-29T03:54:54,true,1,,3,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,4.198748,47.514943,0.94,housenumber,3 Rue de la Planche 21460 Corrombles,21198_0300_00003,G,3 RUE DE LA PLANCHE,
888527231,00011,88852723100011,O,2020-08-15,,,,2022-01-21T03:58:20,false,2,,28,,RUE,DE LA CROIX BLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,01.50Z,NAFRev2,N,4.195765,47.516345,0.95,housenumber,28 Rue de la Croix Blanche 21460 Corrombles,21198_0034_00028,G,28 RUE DE LA CROIX BLANCHE,
904524469,00015,90452446900015,P,2021-11-01,,,9522ZB,2021-10-25T09:44:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
907770606,00024,90777060600024,O,2022-01-29,,,3240ZZ,2022-04-02T12:16:03,true,1,,6,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2022-01-29,A,LES CARTES EN MAIN,,,LES CARTES EN MAIN,32.40Z,NAFRev2,N,4.199627,47.513037,0.94,housenumber,6 Rue de la Planche 21460 Corrombles,21198_0300_00006,G,6 RUE DE LA PLANCHE,
908636426,00011,90863642600011,P,2022-01-01,,,,2021-12-30T04:12:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORROMBLES,,[ND],21198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
912414661,00013,91241466100013,O,2022-04-12,,,,2022-04-13T04:17:45,true,1,,3,,CHE,DU ROULOT,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,4.191764,47.515888,0.82,housenumber,3 Chemin du Roulot 21460 Corrombles,21198_0380_00003,G,3 CHEMIN DU ROULOT,
912794757,00019,91279475700019,O,2022-03-29,,,,2022-04-26T12:32:43,true,1,,5,,RUE,DE LA PLANCHE,21460,CORROMBLES,,,21198,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,68.20B,NAFRev2,N,4.198784,47.514874,0.94,housenumber,5 Rue de la Planche 21460 Corrombles,21198_0300_00005,G,5 RUE DE LA PLANCHE,
