siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043891,00015,20004389100015,O,2014-01-01,01,2018,,2020-08-25T10:14:53,true,1,,2,,RUE,DE LA MAIRIE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.266885,48.754738,0.93,housenumber,2 Rue de la Mairie 55000 Culey,55138_0030_00002,G,2 RUE DE LA MAIRIE,
200050854,00013,20005085400013,O,2014-01-01,,,,2015-02-18T15:26:01,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,N,5.266885,48.754738,0.93,housenumber,2 Rue de la Mairie 55000 Culey,55138_0030_00002,G,2 RUE DE LA MAIRIE,
378343362,00018,37834336200018,O,1990-01-01,NN,,,2016-09-12T08:42:47,false,4,CHEZ MONSIEUR ENCHERY FABRICE,29,,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,5.267156,48.756303,0.93,housenumber,29 Rue Principale 55000 Culey,55138_0049_00029,G,29 RUE PRINCIPALE,
378343362,00026,37834336200026,O,2016-08-31,02,2018,,2020-08-25T10:15:21,true,1,,44,B,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2016-08-31,A,GAEC DE HONCHERE,,,,01.50Z,NAFRev2,N,5.266636,48.755468,0.79,housenumber,44 bis Rue Principale 55000 Culey,55138_0049_00044_bis,G,44 BIS RUE PRINCIPALE,
383722139,00029,38372213900029,O,2002-03-01,NN,,,2015-01-23T15:04:18,true,3,CHEZ M. PAC OLIVIER,2,,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.26542,48.754344,0.93,housenumber,2 Rue Principale 55000 Culey,55138_0049_00002,G,2 RUE PRINCIPALE,
393944947,00018,39394494700018,O,1979-01-01,NN,,,2015-01-29T03:36:02,true,3,,,,,,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393945068,00012,39394506800012,O,1992-01-01,NN,,,2015-01-23T14:13:43,true,3,,13,,RUE,RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.264208,48.756165,0.92,housenumber,13 Rue de Resson 55000 Culey,55138_0052_00013,G,13 RUE DE RESSON,
398433250,00014,39843325000014,O,1994-09-01,NN,,,2018-09-29T12:24:36,true,3,,15,,RUE,DE LA MAIRIE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.267728,48.754085,0.93,housenumber,15 Rue de la Mairie 55000 Culey,55138_0030_00015,G,15 RUE DE LA MAIRIE,
451090955,00043,45109095500043,O,2019-02-01,,,,2019-01-28T08:23:49,true,1,,10,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2019-02-01,A,LES VERGERS DU PETIT COLAS,,,,01.19Z,NAFRev2,N,5.265485,48.756021,0.93,housenumber,10 Rue de Resson 55000 Culey,55138_0052_00010,G,10 RUE DE RESSON,
487939811,00013,48793981100013,O,2006-01-01,NN,,,2016-04-26T03:45:00,true,2,,11,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.264413,48.756091,0.93,housenumber,11 Rue de Resson 55000 Culey,55138_0052_00011,G,11 RUE DE RESSON,
521682336,00016,52168233600016,O,2010-03-31,,,,2016-02-11T08:46:08,true,2,,10,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,70.22Z,NAFRev2,N,5.265485,48.756021,0.93,housenumber,10 Rue de Resson 55000 Culey,55138_0052_00010,G,10 RUE DE RESSON,
530189406,00016,53018940600016,O,2008-04-15,,,,2017-07-18T04:23:05,true,2,,2,,RUE,SAINTE GENEVIEVE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.49Z,NAFRev2,N,5.264854,48.756251,0.93,housenumber,2 Rue Sainte Genevieve 55000 Culey,55138_0062_00002,G,2 RUE SAINTE GENEVIEVE,
531229896,00018,53122989600018,O,2011-04-04,,,3319ZZ,2019-08-05T20:22:03,true,1,,7,,RUE,DE LA MAIRIE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2011-04-04,A,MEDM,,,MEDM,33.19Z,NAFRev2,N,5.267087,48.754652,0.93,housenumber,7 Rue de la Mairie 55000 Culey,55138_0030_00007,G,7 RUE DE LA MAIRIE,
533137121,00018,53313712100018,O,2011-06-21,,,,2015-01-23T14:25:17,true,1,,11,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,82.99Z,NAFRev2,N,5.264413,48.756091,0.93,housenumber,11 Rue de Resson 55000 Culey,55138_0052_00011,G,11 RUE DE RESSON,
752716456,00013,75271645600013,O,2012-06-12,,,,2019-02-21T04:27:11,true,1,,10,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,02.30Z,NAFRev2,N,5.265485,48.756021,0.93,housenumber,10 Rue de Resson 55000 Culey,55138_0052_00010,G,10 RUE DE RESSON,
795350610,00015,79535061000015,O,2013-09-01,,,,2015-01-23T14:30:55,true,1,,2,,RUE,DE LA MAIRIE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,CT AGRI,46.19B,NAFRev2,N,5.266885,48.754738,0.93,housenumber,2 Rue de la Mairie 55000 Culey,55138_0030_00002,G,2 RUE DE LA MAIRIE,
799041579,00019,79904157900019,O,2013-12-09,,,,2015-09-30T08:40:10,true,2,,36,,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,73.11Z,NAFRev2,N,5.267131,48.755868,0.93,housenumber,36 Rue Principale 55000 Culey,55138_0049_00036,G,36 RUE PRINCIPALE,
812837599,00024,81283759900024,O,2018-03-01,,,,2018-12-11T14:08:14,true,1,,28,,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2018-03-01,A,DE LA DYNASTIE DES SAPHIRS,,,,01.49Z,NAFRev2,N,5.266729,48.755417,0.93,housenumber,28 Rue Principale 55000 Culey,55138_0049_00028,G,28 RUE PRINCIPALE,
821638590,00017,82163859000017,O,2016-05-31,,,,2016-07-21T10:25:11,true,1,,10,,RUE,DE RESSON,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,94.99Z,NAFRev2,N,5.265485,48.756021,0.93,housenumber,10 Rue de Resson 55000 Culey,55138_0052_00010,G,10 RUE DE RESSON,
830926184,00011,83092618400011,O,2017-07-01,,,,2017-07-18T04:23:05,true,1,,2,,RUE,STE GENEVIEVE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2017-07-01,A,RUCHER SAINTE GENEVIEVE,,,,01.49Z,NAFRev2,N,5.264854,48.756251,0.84,housenumber,2 Rue Sainte Genevieve 55000 Culey,55138_0062_00002,G,2 RUE SAINTE GENEVIEVE,
883872301,00014,88387230100014,O,2020-04-29,,,,2020-06-04T08:35:58,true,1,,15,,RUE,PRINCIPALE,55000,CULEY,,,55138,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,47.99A,NAFRev2,N,5.266758,48.755575,0.93,housenumber,15 Rue Principale 55000 Culey,55138_0049_00015,G,15 RUE PRINCIPALE,
