id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134482,2019-03-04,000001,Vente,153000,,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0035,,,,,,,,,,,,,0,,,,,E,eaux,,,945,1.334039,49.610625
2019-1134482,2019-03-04,000001,Vente,153000,41,,RTE DE L ECOLE,0050,76680,76445,Montérolier,76,,,76445000AL0036,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,279,1.333499,49.610685
2019-1134482,2019-03-04,000001,Vente,153000,,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.333572,49.610612
2019-1134577,2019-03-07,000001,Vente,63000,5124,B,LA GARE,B014,76680,76445,Montérolier,76,,,76445000AL0336,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,913,1.339187,49.604795
2019-1134615,2019-04-01,000001,Vente,182500,5137,,SAVEAUMARE,B026,76680,76445,Montérolier,76,,,76445000AL0252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,100,1.331407,49.605733
2019-1134615,2019-04-01,000001,Vente,182500,5137,,SAVEAUMARE,B026,76680,76445,Montérolier,76,,,76445000AL0252,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1167,1.331407,49.605733
2019-1134616,2019-04-01,000001,Vente,207000,5202,,BOSC EVRARD,B005,76680,76445,Montérolier,76,,,76445000AI0071,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,106,1.361155,49.614991
2019-1134616,2019-04-01,000001,Vente,207000,,,BOSC EVRARD,B005,76680,76445,Montérolier,76,,,76445000AI0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,473,1.361168,49.61506
2019-1134616,2019-04-01,000001,Vente,207000,,,BOSC EVRARD,B005,76680,76445,Montérolier,76,,,76445000AI0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,1421,1.361168,49.61506
2019-1134616,2019-04-01,000001,Vente,207000,,,BOSC EVRARD,B005,76680,76445,Montérolier,76,,,76445000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.360999,49.615061
2019-1134789,2019-05-27,000001,Vente,207000,5000,,RTE DE L ECOLE,0050,76680,76445,Montérolier,76,,,76445000AL0485,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1300,1.331747,49.608142
2019-1134789,2019-05-27,000001,Vente,207000,5000,,RTE DE L ECOLE,0050,76680,76445,Montérolier,76,,,76445000AL0485,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.331747,49.608142
2019-1134811,2019-06-06,000001,Vente,231000,5093,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0327,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,1.330859,49.608665
2019-1134811,2019-06-06,000001,Vente,231000,5093,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0327,,,,,,,,,,,,,0,1,Maison,144,4,VE,vergers,,,5502,1.330859,49.608665
2019-1135275,2019-09-12,000001,Vente,155000,5168,,FROID TROU,B013,76680,76445,Montérolier,76,,,76445000AL0202,,,,,,,,,,,,,0,1,Maison,94,6,VE,vergers,,,1586,1.344334,49.605157
2019-1135275,2019-09-12,000001,Vente,155000,5168,,FROID TROU,B013,76680,76445,Montérolier,76,,,76445000AL0202,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,975,1.344334,49.605157
2019-1135295,2019-09-16,000001,Vente,7000,,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0001,,,,,,,,,,,,,0,,,,,P,prés,,,3299,1.327692,49.612752
2019-1135295,2019-09-16,000001,Vente,7000,,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,1039,1.327932,49.612374
2019-1135330,2019-10-04,000001,Vente,187000,5240,,RUE DU FROID TROU,0068,76680,76445,Montérolier,76,,,76445000AL0419,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.333536,49.60856
2019-1135481,2019-11-07,000001,Vente,164000,5134,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0319,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,165,1.332673,49.607409
2019-1135481,2019-11-07,000001,Vente,164000,5134,,SAUVEMARE,B024,76680,76445,Montérolier,76,,,76445000AL0319,,,,,,,,,,,,,0,1,Maison,107,3,VE,vergers,,,1454,1.332673,49.607409
