siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174602110,00242,17460211000242,O,1983-09-19,,,,2019-11-14T14:00:39,false,3,,,,RUE,PRINCIPALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BAGNAC-SUR-CELE,,,,75.1A,NAFRev1,N,2.15776,44.666265,0.58,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
194600029,00012,19460002900012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,O,2.164237,44.668543,0.79,street,Rue des Castors 46270 Bagnac-sur-Célé,46015_0076,G,RUE DES CASTORS,
214600157,00017,21460015700017,O,1983-03-01,12,2020,,2022-08-29T09:07:21,true,4,,,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.158327,44.666352,0.87,street,Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054,G,AVENUE JOSEPH CANTELOUBE,
214600157,00025,21460015700025,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,4,,,,RUE,DES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CASTORS,,,,85.20Z,NAFRev2,N,2.164237,44.668543,0.95,street,Rue des Castors 46270 Bagnac-sur-Célé,46015_0076,G,RUE DES CASTORS,
214600157,00033,21460015700033,O,1983-12-21,01,2020,,2022-08-29T09:07:21,false,4,,,,RUE,DES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CASTORS,,,,85.10Z,NAFRev2,N,2.164237,44.668543,0.95,street,Rue des Castors 46270 Bagnac-sur-Célé,46015_0076,G,RUE DES CASTORS,
214600157,00041,21460015700041,O,1996-12-25,NN,,,2019-11-14T14:00:39,false,3,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1999-07-01,F,CAMPING MUNICIPAL BERGES DU CELE,,,,55.2C,NAF1993,N,,,0,,,,,,
214600157,00058,21460015700058,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.160646,44.662725,0.39,street,Rue de la Briqueterie 46270 Bagnac-sur-Célé,46015_0075,D,RUE DE LA BRIQUETERIE,
214600157,00066,21460015700066,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE EAU,,,,41.0Z,NAF1993,N,2.160646,44.662725,0.39,street,Rue de la Briqueterie 46270 Bagnac-sur-Célé,46015_0075,D,RUE DE LA BRIQUETERIE,
224600015,00750,22460001500750,O,2013-12-31,NN,,,2021-10-27T08:11:37,false,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600094,00019,24460009400019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,84.11Z,NAFRev2,N,2.158327,44.666352,0.87,street,Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054,G,AVENUE JOSEPH CANTELOUBE,
254600018,00017,25460001800017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2004-12-06,F,SICOM HYDRAUL HT CELE,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600950,00011,25460095000011,O,1986-03-04,NN,,,2019-11-14T14:00:39,true,6,MAIRIE,,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,O,2.158327,44.666352,0.87,street,Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054,G,AVENUE JOSEPH CANTELOUBE,
264601360,00011,26460136000011,O,1984-10-15,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,88.99B,NAFRev2,O,2.158327,44.666352,0.87,street,Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054,G,AVENUE JOSEPH CANTELOUBE,
264601360,00029,26460136000029,O,1984-12-18,21,2020,,2022-08-29T09:10:31,false,7,,3,,RTE,DES SONNERIES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2016-01-24,A,EHPAD VAL DU CELE,,,,87.10A,NAFRev2,O,2.155563,44.667424,0.86,housenumber,3 Route des Sonneries 46270 Bagnac-sur-Célé,46015_0056_00003,G,3 ROUTE DES SONNERIES,
294601794,00018,29460179400018,O,1992-06-15,NN,,,2019-11-15T10:48:15,true,4,MAIRIE,,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,36.00Z,NAFRev2,N,2.158327,44.666352,0.87,street,Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054,G,AVENUE JOSEPH CANTELOUBE,
294601877,00011,29460187700011,O,1975-07-22,NN,,,2019-11-14T14:00:39,true,4,CHEZ MR FICHES PIERRE,,,RTE,DE LACAPELLE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.1C,NAF1993,N,2.149267,44.66704,0.85,street,Route de Lacapelle 46270 Bagnac-sur-Célé,46015_0020,G,ROUTE DE LACAPELLE,
300184371,00023,30018437100023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PRINCE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.15776,44.666265,0.95,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
300219722,00018,30021972200018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,LA PRADELLE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,46.49Z,NAFRev2,N,2.157358,44.666986,0.93,street,Rue de la Pradelle 46270 Bagnac-sur-Célé,46015_0051,G,RUE DE LA PRADELLE,
300251642,00017,30025164200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
300371366,00018,30037136600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
300390531,00014,30039053100014,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,RTE,NATIONALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.08,NAP,N,2.153895,44.669057,0.37,housenumber,14 Route des Sonneries 46270 Bagnac-sur-Célé,46015_0056_00014,G,14 ROUTE DES SONNERIES,
301572715,00516,30157271500516,O,2017-06-30,,,,2019-11-14T14:00:39,false,2,,18,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.21Z,NAFRev2,N,2.158439,44.666197,0.88,housenumber,18 Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054_00018,G,18 AVENUE JOSEPH CANTELOUBE,
301744157,00027,30174415700027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PONT NEUF,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,85.1C,NAF1993,N,2.159138,44.663693,0.76,street,Pont Neuf 46270 Bagnac-sur-Célé,46015_B192,G,PONT NEUF,
302298724,00014,30229872400014,O,1964-01-01,,,,2019-11-14T14:00:39,true,4,,,,,LE PONT NEUF,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,45.3E,NAF1993,N,2.159138,44.663693,0.76,street,Pont Neuf 46270 Bagnac-sur-Célé,46015_B192,G,PONT NEUF,
302656376,00043,30265637600043,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LARIVE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,2.168703,44.667345,0.91,locality,Champs Grands de Larive 46270 Bagnac-sur-Célé,46015_B073,G,CHAMPS GRANDS DE LARIVE,
303720809,00019,30372080900019,O,,,,,2019-11-14T14:00:39,true,1,,,,CITE,LAPRADELLE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
304002546,00014,30400254600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.12,NAP,N,,,0,,,,,,
304136955,00032,30413695500032,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ZONE ARTISANALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,60.2M,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304284391,00014,30428439100014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,2.164237,44.668543,0.79,street,Rue des Castors 46270 Bagnac-sur-Célé,46015_0076,G,RUE DES CASTORS,
305004335,00017,30500433500017,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.157746,44.667997,0.94,street,Le Bourg 46270 Bagnac-sur-Célé,46015_vwzpvm,G,LE BOURG,
305376089,00010,30537608900010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.164237,44.668543,0.79,street,Rue des Castors 46270 Bagnac-sur-Célé,46015_0076,G,RUE DES CASTORS,
306676263,00016,30667626300016,O,1976-01-01,03,2020,2562BZ,2022-11-03T11:34:45,true,5,,,,RUE,JULES ROZIERES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,25.50B,NAFRev2,O,2.159893,44.666317,0.8,street,Rue Jules Rosieres 46270 Bagnac-sur-Célé,46015_byfleo,G,RUE JULES ROSIERES,
306676263,00024,30667626300024,O,2005-04-01,NN,,2561ZB,2022-11-03T11:33:08,false,3,,,,RUE,JULES ROZIERES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,25.61Z,NAFRev2,N,2.159893,44.666317,0.8,street,Rue Jules Rosieres 46270 Bagnac-sur-Célé,46015_byfleo,G,RUE JULES ROSIERES,
308487487,00016,30848748700016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308487511,00013,30848751100013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAPLANQUETTE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308487511,00021,30848751100021,O,2015-12-02,,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308487529,00015,30848752900015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308487586,00015,30848758600015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310820592,00015,31082059200015,O,1977-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LALAURIE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,2.160646,44.662725,0.42,street,Rue de la Briqueterie 46270 Bagnac-sur-Célé,46015_0075,G,RUE DE LA BRIQUETERIE,
311076764,00035,31107676400035,O,2019-06-20,,,,2021-02-23T10:38:59,true,1,,10,,RUE,COTE IMPERIALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,70.22Z,NAFRev2,N,2.158456,44.664271,0.76,housenumber,10 Cote Imperiale 46270 Bagnac-sur-Célé,46015_b288_00010,G,10 COTE IMPERIALE,
311416689,00025,31141668900025,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LOGEMENTS FOYER,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5201029,47.4329707,0.88,poi.retirement_home,Foyer logements les Champs Fleuris (Maison de retraite) Les Ponts-de-Cé,https://osm.org/way/81025691,G,,
311416689,00033,31141668900033,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ESCAROUTAC,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311952626,00118,31195262600118,O,2003-07-05,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE LA GARE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,55.1A,NAFRev1,N,2.160141,44.665577,0.82,street,Avenue de la Gare 46270 Bagnac-sur-Célé,46015_0005,G,AVENUE DE LA GARE,
312086432,00027,31208643200027,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312420201,00013,31242020100013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,LD,LES REALES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.23Z,NAFRev2,N,2.149917,44.676803,0.92,locality,Les Reales Hautes 46270 Bagnac-sur-Célé,46015_B213,G,LES REALES HAUTES,
313147480,00013,31314748000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313819039,00014,31381903900014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PONT NEUF,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,2.159138,44.663693,0.76,street,Pont Neuf 46270 Bagnac-sur-Célé,46015_B192,G,PONT NEUF,
314156886,00017,31415688600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
314251935,00057,31425193500057,O,2006-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE LA GARE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2007-09-30,F,HOTEL RESTAURANT DE LA GARE,,,,55.1A,NAFRev1,O,2.160141,44.665577,0.82,street,Avenue de la Gare 46270 Bagnac-sur-Célé,46015_0005,G,AVENUE DE LA GARE,
315262568,00027,31526256800027,O,1992-09-09,NN,,,2019-11-14T14:00:39,false,4,,,,AV,DE LA GARE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.160141,44.665577,0.81,street,Avenue de la Gare 46270 Bagnac-sur-Célé,46015_0005,G,AVENUE DE LA GARE,
315746222,00019,31574622200019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE TERME ROUGE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,2.171862,44.651396,0.78,locality,Terme Rouge 46270 Bagnac-sur-Célé,46015_B233,G,TERME ROUGE,
316122530,00017,31612253000017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PONT NEUF,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.159138,44.663693,0.94,street,Pont Neuf 46270 Bagnac-sur-Célé,46015_B192,G,PONT NEUF,
316309301,00026,31630930100026,O,1980-04-04,NN,,,2021-03-09T10:21:14,true,8,,,,,LES MARQUES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.12B,NAFRev2,N,2.168817,44.672224,0.43,locality,Les Vignes de Malaret 46270 Bagnac-sur-Célé,46015_B253,G,LES VIGNES DE MALARET,
316309301,00042,31630930100042,O,2013-07-07,,,,2021-02-23T10:41:43,false,1,,,,LD,LES MARQUES,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,01.49Z,NAFRev2,N,2.168817,44.672224,0.43,locality,Les Vignes de Malaret 46270 Bagnac-sur-Célé,46015_B253,G,LES VIGNES DE MALARET,
316787324,00029,31678732400029,O,1999-07-01,,,,2019-11-14T14:00:39,true,2,CAMPING LES BERGES DU CELE,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
316791284,00128,31679128400128,O,2005-11-02,NN,,,2019-11-14T14:00:39,false,4,,2,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2006-01-20,F,MAISON ET CUIR,,,,52.4H,NAFRev1,N,2.158273,44.665383,0.87,housenumber,2 Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054_00002,G,2 AVENUE JOSEPH CANTELOUBE,
316872175,00013,31687217500013,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,PRINCIPALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,85.1C,NAFRev1,N,2.15776,44.666265,0.58,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
316872175,00021,31687217500021,O,2007-10-02,,,,2019-11-14T14:00:39,true,3,,26,,AV,JOSEPH CANTALOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.158539,44.666998,0.77,housenumber,26 Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054_00026,G,26 AVENUE JOSEPH CANTELOUBE,
317414738,00029,31741473800029,O,1989-09-15,03,2020,,2022-08-29T09:15:32,true,4,,,,RUE,PRINCIPALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.15776,44.666265,0.58,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
317581155,00015,31758115500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PLANQUETTE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.161674,44.665782,0.42,street,Rue de la Plaine 46270 Bagnac-sur-Célé,46015_0083,G,RUE DE LA PLAINE,
318019452,00016,31801945200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LACAPELLE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.149267,44.66704,0.85,street,Route de Lacapelle 46270 Bagnac-sur-Célé,46015_0020,G,ROUTE DE LACAPELLE,
318123957,00017,31812395700017,O,1980-01-01,00,2020,,2022-08-29T09:15:49,true,6,,3,,RUE,LOUIS GUIDON,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,43.99C,NAFRev2,O,2.156613,44.667386,0.94,housenumber,3 Rue Louis Guidon 46270 Bagnac-sur-Célé,46015_0052_00003,G,3 RUE LOUIS GUIDON,
318186921,00017,31818692100017,O,1980-01-01,,,,2019-11-14T14:00:39,true,5,,,,,LACAPELLE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,2.149267,44.66704,0.93,street,Route de Lacapelle 46270 Bagnac-sur-Célé,46015_0020,G,ROUTE DE LACAPELLE,
318186939,00019,31818693900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LABORIE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.160646,44.662725,0.46,street,Rue de la Briqueterie 46270 Bagnac-sur-Célé,46015_0075,G,RUE DE LA BRIQUETERIE,
318475779,00019,31847577900019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
318475829,00012,31847582900012,O,1980-01-01,02,2020,,2022-08-29T09:15:56,true,4,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
318608072,00019,31860807200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZONE ARTISANALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318707171,00019,31870717100019,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,MAIRIE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318707171,00027,31870717100027,O,2009-08-01,NN,,,2021-02-23T10:43:13,true,3,,21,,AV,J. CANTALOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,88.10A,NAFRev2,O,2.150557,44.658776,0.6,street,Cantaloube 46270 Bagnac-sur-Célé,46015_rar9uk,G,CANTALOUBE,
318832458,00018,31883245800018,O,1980-08-01,NN,,9602AA,2019-11-14T14:00:39,true,7,,,,RUE,PRINCIPALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,2.15776,44.666265,0.58,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
319068284,00011,31906828400011,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,LAPIQUE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.2C,NAF1993,N,2.157714,44.665632,0.77,street,Rue de la Pique 46270 Bagnac-sur-Célé,46015_0025,G,RUE DE LA PIQUE,
319560983,00029,31956098300029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,LE CASSAN,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,02.20,NAP,N,2.147916,44.666212,0.7,street,Le Cassan 46270 Bagnac-sur-Célé,46015_wjvorc,G,LE CASSAN,
320001936,00014,32000193600014,O,1980-04-29,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,PRINCIPALE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,85.1C,NAFRev1,N,2.15776,44.666265,0.58,street,Rue du Prince 46270 Bagnac-sur-Célé,46015_0031,G,RUE DU PRINCE,
320001936,00030,32000193600030,O,2006-06-14,,,,2019-11-14T14:00:39,false,2,,11,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,85.1C,NAFRev1,N,2.158262,44.665873,0.88,housenumber,11 Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054_00011,G,11 AVENUE JOSEPH CANTELOUBE,
320001936,00048,32000193600048,O,2007-10-02,,,,2019-11-14T14:00:39,false,3,,26,,AV,JOSEPH CANTELOUBE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,2.158539,44.666998,0.88,housenumber,26 Avenue Joseph Canteloube 46270 Bagnac-sur-Célé,46015_0054_00026,G,26 AVENUE JOSEPH CANTELOUBE,
320253487,00013,32025348700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,57.02,NAP,N,2.17135,44.670429,0.51,street,Impasse de la Sapiniere 46270 Bagnac-sur-Célé,46015_0069,G,IMPASSE DE LA SAPINIERE,
321047037,00049,32104703700049,O,2011-07-13,,,,2019-11-14T14:00:39,false,2,,13,,AV,DU QUERCY,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2011-11-15,F,LES PIZZAS DU NICOIS,,,LES PIZZAS DU NICOIS,56.10C,NAFRev2,N,2.157299,44.665128,0.83,housenumber,13 Avenue du Quercy 46270 Bagnac-sur-Célé,46015_0055_00013,G,13 AVENUE DU QUERCY,
321061947,00016,32106194700016,O,1971-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,,IMMEUBLE PANCOU,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321061947,00024,32106194700024,O,1992-12-25,NN,,,2019-11-14T14:00:39,true,3,,3,,RTE,DE LA PLAINE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.161806,44.665781,0.8,housenumber,3 Rue de la Plaine 46270 Bagnac-sur-Célé,46015_0083_00003,G,3 RUE DE LA PLAINE,
322000464,00014,32200046400014,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,RTE,D AURILLAC,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.16775,44.670223,0.41,street,Avenue d’Auvergne 46270 Bagnac-sur-Célé,46015_0062,G,AVENUE D AUVERGNE,
322124660,00018,32212466000018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,87.03,NAP,N,,,0,,,,,,
322732843,00022,32273284300022,O,2019-01-01,,,,2021-02-23T10:46:16,false,1,,1,,AV,DES CASTORS,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,N,2.160975,44.665806,0.84,housenumber,1 Avenue des Castors 46270 Bagnac-sur-Célé,46015_0010_00001,G,1 AVENUE DES CASTORS,
322796442,00018,32279644200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,COSTERBOUZE,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,57.02,NAP,N,,,0,,,,,,
323035584,00016,32303558400016,O,1981-10-14,NN,,,2019-11-14T14:00:39,true,3,MR FRIC MICHEL,,,LD,ESCAROUTAT,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323049494,00012,32304949400012,O,1981-10-15,01,2020,3312ZA,2022-08-29T09:17:46,true,5,ZONE ARTISANALE,,,RTE,D AURILLAC,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,45.20A,NAFRev2,O,2.16775,44.670223,0.41,street,Avenue d’Auvergne 46270 Bagnac-sur-Célé,46015_0062,G,AVENUE D AUVERGNE,
323067611,00018,32306761100018,O,1981-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
323186254,00013,32318625400013,O,1981-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE FIGEAC,46270,BAGNAC-SUR-CELE,,,46015,,,,,,,,,,,,,,,,,,,1993-12-01,F,PHOTO OLLIVIER,,,,74.8A,NAF1993,N,2.156031,44.665305,0.54,street,Rue Figeacaise 46270 Bagnac-sur-Célé,46015_0036,G,RUE FIGEACAISE,