id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325518,2021-01-08,000001,Vente,49000,,,LE PAS DE L ANGLAIS NORD,B100,24650,24102,Chancelade,24,,,24102000AH0612,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,795,0.629937,45.197579
2021-325518,2021-01-08,000001,Vente,49000,150,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AH0613,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,0.629757,45.197397
2021-325650,2021-01-13,000001,Vente,28000,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0501,,,,,,,,,,,,,0,,,,,P,prés,,,1866,0.674443,45.221034
2021-325650,2021-01-13,000001,Vente,28000,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0564,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.674475,45.220688
2021-325915,2021-01-29,000001,Vente,345,,,BOIS DE CHANCELADE OUEST,B008,24650,24102,Chancelade,24,,,24102000AL0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,69,0.64688,45.215324
2021-326175,2021-01-29,000001,Vente,185000,,,LES GARENNES NORD,B058,24650,24102,Chancelade,24,,,24102000AH1114,,,,,,,,,,,,,0,,,,,P,prés,,,306,0.648139,45.19725
2021-326175,2021-01-29,000001,Vente,185000,11,,CHE DES GARENNES,0114,24650,24102,Chancelade,24,,,24102000AH1225,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1778,0.648513,45.197348
2021-326175,2021-01-29,000001,Vente,185000,11,,CHE DES GARENNES,0114,24650,24102,Chancelade,24,,,24102000AH1225,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,0.648513,45.197348
2021-326175,2021-01-29,000001,Vente,185000,11,,CHE DES GARENNES,0114,24650,24102,Chancelade,24,,,24102000AH1227,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.649009,45.197514
2021-326211,2021-01-29,000001,Vente,200000,,,LE CHARPRE,B025,24650,24102,Chancelade,24,,,24102000AE1129,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,0.652584,45.207305
2021-326211,2021-01-29,000001,Vente,200000,30,,CHE DES BOURDAINES,0014,24650,24102,Chancelade,24,,,24102000AE1131,,,,,,,,,,,,,0,,,,,VI,vignes,,,522,0.652673,45.208156
2021-326211,2021-01-29,000001,Vente,200000,,,LE CHARPRE,B025,24650,24102,Chancelade,24,,,24102000AE1133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,302,0.652894,45.208177
2021-326211,2021-01-29,000001,Vente,200000,,,LE CHARPRE,B025,24650,24102,Chancelade,24,,,24102000AE1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1369,0.652807,45.208485
2021-326211,2021-01-29,000001,Vente,200000,,,LE CHARPRE,B025,24650,24102,Chancelade,24,,,24102000AE1137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1339,0.652798,45.208733
2021-326211,2021-01-29,000001,Vente,200000,28,,CHE DES BOURDAINES,0014,24650,24102,Chancelade,24,,,24102000AE1478,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,1032,0.652819,45.207821
2021-326211,2021-01-29,000001,Vente,200000,28,,CHE DES BOURDAINES,0014,24650,24102,Chancelade,24,,,24102000AE1478,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,0.652819,45.207821
2021-326269,2021-01-22,000001,Vente,130000,695,,PUYFERRAT,B119,24650,24102,Chancelade,24,,,24102000AR0269,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,635,0.674946,45.207274
2021-326269,2021-01-22,000001,Vente,130000,695,,PUYFERRAT,B119,24650,24102,Chancelade,24,,,24102000AR0269,,,,,,,,,,,,,0,1,Maison,95,5,VI,vignes,,,517,0.674946,45.207274
2021-326269,2021-01-22,000001,Vente,130000,,,PUYFERRAT,B119,24650,24102,Chancelade,24,,,24102000AR0995,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.674098,45.207258
2021-326269,2021-01-22,000001,Vente,130000,,,PUYFERRAT,B119,24650,24102,Chancelade,24,,,24102000AR0996,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.674611,45.207344
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0017,,,,,,,,,,,,,0,,,,,T,terres,,,1218,0.634089,45.194907
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0023,,,,,,,,,,,,,0,,,,,P,prés,,,8490,0.635,45.193807
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0024,,,,,,,,,,,,,0,,,,,P,prés,,,703,0.635277,45.193937
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0025,,,,,,,,,,,,,0,,,,,T,terres,,,1962,0.635218,45.194216
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0026,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.635561,45.194452
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0736,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.635246,45.194789
2021-326287,2021-01-25,000001,Vente,12000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0739,,,,,,,,,,,,,0,,,,,T,terres,,,7035,0.634949,45.194753
2021-326569,2021-01-22,000001,Vente,87500,,,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,0.65418,45.227108
2021-326569,2021-01-22,000001,Vente,87500,485,A,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0527,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,0.655228,45.227004
2021-326569,2021-01-22,000001,Vente,87500,485,A,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0527,,,,,,,,,,,,,0,1,Maison,94,6,BS,taillis sous futaie,,,3684,0.655228,45.227004
2021-326569,2021-01-22,000001,Vente,87500,,,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,264,0.655061,45.227169
2021-326569,2021-01-22,000001,Vente,87500,,,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,111,0.655643,45.227028
2021-326569,2021-01-22,000001,Vente,87500,,,LES PETITES FORETS,B105,24650,24102,Chancelade,24,,,24102000AM0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3901,0.656017,45.226973
2021-326684,2021-02-04,000001,Vente,105000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,741,0.661931,45.200472
2021-326684,2021-02-04,000001,Vente,105000,62,,AV JEAN JAURES,0065,24650,24102,Chancelade,24,,,24102000AB0219,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,505,0.662364,45.200347
2021-326698,2021-02-02,000001,Vente,260000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0978,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2100,0.640517,45.194844
2021-326698,2021-02-02,000001,Vente,260000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0980,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.640155,45.193955
2021-326698,2021-02-02,000001,Vente,260000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0981,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.640353,45.194302
2021-326698,2021-02-02,000001,Vente,260000,58,B,RTE CHERCUZAC,0037,24650,24102,Chancelade,24,,,24102000AV0982,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,655,0.640151,45.194361
2021-326698,2021-02-02,000001,Vente,260000,58,B,RTE CHERCUZAC,0037,24650,24102,Chancelade,24,,,24102000AV0982,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.640151,45.194361
2021-326736,2021-02-02,000001,Vente,193000,11,,ALL DES PINS,0085,24650,24102,Chancelade,24,,,24102000AL0454,,,,,,,,,,,,,0,1,Maison,106,5,BS,taillis sous futaie,,,2070,0.649503,45.211588
2021-326736,2021-02-02,000001,Vente,193000,11,,ALL DES PINS,0085,24650,24102,Chancelade,24,,,24102000AL0454,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.649503,45.211588
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE,B004,24650,24102,Chancelade,24,,,24102000AN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4320,0.662001,45.234307
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE,B004,24650,24102,Chancelade,24,,,24102000AN0005,,,,,,,,,,,,,0,,,,,L,landes,,,5725,0.663604,45.234108
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE,B004,24650,24102,Chancelade,24,,,24102000AN0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4555,0.663604,45.234108
2021-326892,2021-01-29,000001,Vente,215000,3,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0140,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1018,0.647637,45.204188
2021-326892,2021-01-29,000001,Vente,215000,3,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0140,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.647637,45.204188
2021-326892,2021-01-29,000001,Vente,215000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1153,,,,,,,,,,,,,0,,,,,P,prés,,,581,0.647822,45.204199
2021-326927,2021-02-18,000001,Vente,75000,17,,CHE DU PRETRE,0092,24650,24102,Chancelade,24,,,24102000AT0241,,,36,54.7,,,,,,,,,1,2,Appartement,54,3,,,,,,0.654469,45.196552
2021-326927,2021-02-18,000001,Vente,75000,17,,CHE DU PRETRE,0092,24650,24102,Chancelade,24,,,24102000AT0241,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.654469,45.196552
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.649544,45.214796
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.649544,45.214796
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.649544,45.214796
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1900,0.649544,45.214796
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1900,0.649544,45.214796
2021-326955,2021-02-19,000001,Vente,301500,16,,AV DES BRUYERES,0020,24650,24102,Chancelade,24,,,24102000AL0497,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1900,0.649544,45.214796
2021-327006,2021-02-24,000002,Vente,32000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB1114,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.661047,45.201353
2021-327156,2021-02-22,000001,Vente,310000,,,LA BUANDERIE SUD,B016,24650,24102,Chancelade,24,,,24102000AR0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,0.670425,45.205589
2021-327156,2021-02-22,000001,Vente,310000,51,,RTE D'ANGOULEME,0006,24650,24102,Chancelade,24,,,24102000AR0061,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,265,0.670869,45.205747
2021-327156,2021-02-22,000001,Vente,310000,51,,RTE D'ANGOULEME,0006,24650,24102,Chancelade,24,,,24102000AR0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.670869,45.205747
2021-327327,2021-02-10,000001,Vente,215000,6,,ALL DES ROUGES GORGES,0103,24650,24102,Chancelade,24,,,24102000AM0464,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1223,0.652563,45.220834
2021-327327,2021-02-10,000001,Vente,215000,6,,ALL DES ROUGES GORGES,0103,24650,24102,Chancelade,24,,,24102000AM0464,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.652563,45.220834
2021-327480,2021-03-05,000001,Vente,202000,,,PONT DE LA BEAURONNE,B110,24650,24102,Chancelade,24,,,24102000AR0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,0.673084,45.200922
2021-327480,2021-03-05,000001,Vente,202000,729,A,PONT DE LA BEAURONNE,B110,24650,24102,Chancelade,24,,,24102000AR0721,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,642,0.673232,45.201253
2021-327480,2021-03-05,000001,Vente,202000,,,PONT DE LA BEAURONNE,B110,24650,24102,Chancelade,24,,,24102000AR0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,0.672905,45.200868
2021-327502,2021-03-05,000001,Vente,3000,,,LES ANDRIVAUX NORD,B001,24650,24102,Chancelade,24,,,24102000AK0254,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.635874,45.205321
2021-327502,2021-03-05,000001,Vente,3000,,,LES ANDRIVAUX NORD,B001,24650,24102,Chancelade,24,,,24102000AK0255,,,,,,,,,,,,,0,,,,,L,landes,,,3600,0.636008,45.205965
2021-327502,2021-03-05,000001,Vente,3000,,,LES ANDRIVAUX NORD,B001,24650,24102,Chancelade,24,,,24102000AK0256,,,,,,,,,,,,,0,,,,,L,landes,,,1212,0.636384,45.206269
2021-327502,2021-03-05,000001,Vente,3000,,,LES ANDRIVAUX NORD,B001,24650,24102,Chancelade,24,,,24102000AK0258,,,,,,,,,,,,,0,,,,,L,landes,,,896,0.636075,45.206577
2021-327557,2021-03-08,000001,Vente,182000,58,T,RTE CHERCUZAC,0037,24650,24102,Chancelade,24,,,24102000AV0964,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,933,0.640452,45.194176
2021-327557,2021-03-08,000001,Vente,182000,58,T,RTE CHERCUZAC,0037,24650,24102,Chancelade,24,,,24102000AV0964,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.640452,45.194176
2021-327606,2021-03-10,000001,Vente,260700,5000,,RUE 19 MARS 1962,0074,24650,24102,Chancelade,24,,,24102000AD0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.67039,45.206398
2021-327606,2021-03-10,000001,Vente,260700,5000,,RUE 19 MARS 1962,0074,24650,24102,Chancelade,24,,,24102000AD0688,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,95,0.67039,45.206398
2021-327606,2021-03-10,000001,Vente,260700,,,LA BUANDERIE,B015,24650,24102,Chancelade,24,,,24102000AD0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,0.670452,45.206429
2021-327606,2021-03-10,000001,Vente,260700,,,LA BUANDERIE,B015,24650,24102,Chancelade,24,,,24102000AD0703,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.670329,45.206328
2021-327606,2021-03-10,000001,Vente,260700,,,LA BUANDERIE,B015,24650,24102,Chancelade,24,,,24102000AD0705,,,,,,,,,,,,,0,,,,,P,prés,,,1029,0.670534,45.206299
2021-327621,2021-02-08,000001,Vente,195000,64,,AV JEAN JAURES,0065,24650,24102,Chancelade,24,,,24102000AB1030,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,816,0.66218,45.200168
2021-327740,2021-02-18,000001,Vente,175000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0129,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.645778,45.202902
2021-327740,2021-02-18,000001,Vente,175000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0130,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.646045,45.203037
2021-327740,2021-02-18,000001,Vente,175000,411,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.645468,45.203337
2021-327740,2021-02-18,000001,Vente,175000,411,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,368,0.645468,45.203337
2021-327740,2021-02-18,000001,Vente,175000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,0.645511,45.203181
2021-327740,2021-02-18,000001,Vente,175000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.645359,45.203306
2021-327749,2021-02-22,000002,Vente,23000,,,LAVAURE HAUTE NORD,B076,24650,24102,Chancelade,24,,,24102000AP0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,0.673059,45.218301
2021-327753,2021-03-09,000001,Vente,500,,,TOUT VENT,B141,24650,24102,Chancelade,24,,,24102000AK0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3745,0.63822,45.206104
2021-327802,2021-03-15,000001,Vente,210110,8,,RUE ANDRE MAUROIS,0002,24650,24102,Chancelade,24,,,24102000AC0316,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,392,0.665707,45.205335
2021-327802,2021-03-15,000001,Vente,210110,,,LES REYNATS NORD,B148,24650,24102,Chancelade,24,,,24102000AC0381,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.665618,45.205362
2021-327802,2021-03-15,000001,Vente,210110,,,LES REYNATS NORD,B148,24650,24102,Chancelade,24,,,24102000AC0387,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.665589,45.205375
2021-327818,2021-02-23,000001,Vente,22000,,,LAVAURE HAUTE NORD,B076,24650,24102,Chancelade,24,,,24102000AP0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,0.672822,45.218334
2021-327853,2021-03-11,000001,Vente,135000,,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0344,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,0.653192,45.225218
2021-327853,2021-03-11,000001,Vente,135000,481,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0414,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1407,0.652858,45.225125
2021-327853,2021-03-11,000001,Vente,135000,481,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0414,,,,,,,,,,,,,0,1,Maison,113,4,BS,taillis sous futaie,,,1407,0.652858,45.225125
2021-327853,2021-03-11,000001,Vente,135000,481,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0414,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,940,0.652858,45.225125
2021-327853,2021-03-11,000001,Vente,135000,481,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.652858,45.225125
2021-327853,2021-03-11,000001,Vente,135000,,,SOL DE DIME NORD,B136,24650,24102,Chancelade,24,,,24102000AM0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,278,0.652482,45.225239
2021-327933,2021-03-17,000001,Vente,25500,148,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AH0891,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,350,0.629921,45.197312
2021-327933,2021-03-17,000001,Vente,25500,148,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AH0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.629921,45.197312
2021-328004,2021-03-19,000001,Vente,200,364,A,CHE DU LAC DE BETOUX,0119,24650,24102,Chancelade,24,,,24102000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,0.641075,45.20221
2021-328727,2021-04-09,000001,Vente,10000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1943,0.636194,45.194415
2021-328727,2021-04-09,000001,Vente,10000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0028,,,,,,,,,,,,,0,,,,,T,terres,,,10630,0.635994,45.195077
2021-328727,2021-04-09,000001,Vente,10000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0044,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.636458,45.195488
2021-328727,2021-04-09,000001,Vente,10000,,,LESPINASSE SUD,B082,24650,24102,Chancelade,24,,,24102000AV0045,,,,,,,,,,,,,0,,,,,P,prés,,,2266,0.636795,45.195285
2021-328971,2021-04-19,000001,Vente,70850,,,RIVIERE,B128,24650,24102,Chancelade,24,,,24102000AP0056,,,,,,,,,,,,,0,,,,,P,prés,,,7020,0.671978,45.220897
2021-328971,2021-04-19,000001,Vente,70850,,,RIVIERE,B128,24650,24102,Chancelade,24,,,24102000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.672352,45.221409
2021-328971,2021-04-19,000001,Vente,70850,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,724,0.673262,45.221091
2021-328971,2021-04-19,000001,Vente,70850,541,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0111,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,264,0.673556,45.220962
2021-328971,2021-04-19,000001,Vente,70850,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,1083,0.673205,45.220963
2021-328971,2021-04-19,000001,Vente,70850,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0113,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.673025,45.22077
2021-328971,2021-04-19,000001,Vente,70850,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0114,,,,,,,,,,,,,0,,,,,P,prés,,,2116,0.672868,45.22034
2021-329031,2021-04-15,000001,Vente,190000,7,,ALL DES CHARDONNERETS,0033,24650,24102,Chancelade,24,,,24102000AM0444,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1020,0.651197,45.220298
2021-329031,2021-04-15,000001,Vente,190000,7,,ALL DES CHARDONNERETS,0033,24650,24102,Chancelade,24,,,24102000AM0444,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.651197,45.220298
2021-329070,2021-04-16,000001,Vente,35000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2021,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.64779,45.206017
2021-329070,2021-04-16,000001,Vente,35000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2030,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.647928,45.206195
2021-329414,2021-04-14,000001,Vente,140000,1,,CLOS CHARPRE,A015,24650,24102,Chancelade,24,,,24102000AE0724,,,,,,,,,,,,,0,1,Maison,116,5,BS,taillis sous futaie,,,1915,0.65736,45.209503
2021-329414,2021-04-14,000001,Vente,140000,1,,CLOS CHARPRE,A015,24650,24102,Chancelade,24,,,24102000AE0724,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.65736,45.209503
2021-329674,2021-05-04,000001,Vente,55000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,0.661206,45.201135
2021-329682,2021-04-27,000001,Vente,157950,,,BOIS DU MOULIN,B009,24650,24102,Chancelade,24,,,24102000AO0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,689,0.663624,45.212933
2021-329682,2021-04-27,000001,Vente,157950,,,BOIS DU MOULIN,B009,24650,24102,Chancelade,24,,,24102000AO0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,879,0.663436,45.21255
2021-329682,2021-04-27,000001,Vente,157950,29,,RTE DES CHICOINS,0041,24650,24102,Chancelade,24,,,24102000AO0383,,,,,,,,,,,,,0,1,Maison,83,3,BS,taillis sous futaie,,,1875,0.663875,45.21289
2021-329682,2021-04-27,000001,Vente,157950,29,,RTE DES CHICOINS,0041,24650,24102,Chancelade,24,,,24102000AO0383,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.663875,45.21289
2021-329760,2021-05-10,000002,Vente,1,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,0.646112,45.204924
2021-329770,2021-04-15,000001,Vente,120000,63,,RTE D'ANGOULEME,0006,24650,24102,Chancelade,24,,,24102000AD0360,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1163,0.669412,45.206988
2021-329770,2021-04-15,000001,Vente,120000,63,,RTE D'ANGOULEME,0006,24650,24102,Chancelade,24,,,24102000AD0360,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,2275,0.669412,45.206988
2021-329770,2021-04-15,000001,Vente,120000,,,LA BUANDERIE,B015,24650,24102,Chancelade,24,,,24102000AD0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,0.670039,45.20751
2021-329804,2021-04-28,000001,Vente,110000,100,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AH1047,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,0.641697,45.195663
2021-329804,2021-04-28,000001,Vente,110000,100,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AH1047,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1550,0.641697,45.195663
2021-330046,2021-05-11,000001,Vente,140000,,,LES GARENNES OUEST,B059,24650,24102,Chancelade,24,,,24102000AV0985,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.645575,45.195218
2021-330046,2021-05-11,000001,Vente,140000,79,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AV0986,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,0.645424,45.195132
2021-330046,2021-05-11,000001,Vente,140000,79,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AV0986,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,417,0.645424,45.195132
2021-330046,2021-05-11,000001,Vente,140000,,,LES GARENNES OUEST,B059,24650,24102,Chancelade,24,,,24102000AV0990,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.645038,45.195123
2021-330242,2021-05-17,000001,Vente,229150,7,,RUE DES PRELES,0199,24650,24102,Chancelade,24,,,24102000AV0892,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,852,0.647708,45.192977
2021-330247,2021-05-04,000001,Vente,28000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,0.660945,45.201251
2021-330324,2021-05-07,000001,Vente,200000,76,,AV JEAN JAURES,0065,24650,24102,Chancelade,24,,,24102000AB1111,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,883,0.661558,45.199027
2021-330324,2021-05-07,000001,Vente,200000,76,,AV JEAN JAURES,0065,24650,24102,Chancelade,24,,,24102000AB1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,0.661558,45.199027
2021-330440,2021-05-19,000001,Vente,28056.82,,,LES BRULADIS,B014,24650,24102,Chancelade,24,,,24102000AM0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9360,0.658738,45.22866
2021-330440,2021-05-19,000001,Vente,28056.82,,,LA COMBE DU LAC OUEST,B039,24650,24102,Chancelade,24,,,24102000AM0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,0.660515,45.229515