Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Pizza Phone,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.920226,2.186287,14 rue du 4 Septembre,78800#Houilles,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-02,#+33 1 39 68 35 25##http://pizzaphone.fr/,,"Pizza Phone propose un large choix de pizzas à emporter, avec la possibilité de se faire livrer à domicile.",https://data.datatourisme.gouv.fr/13/6dd5e6a6-1f5c-3263-a199-43bd5f3c96ff
Club Hippique de l'Étoile Blanche,https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.562858,2.441699,21 rue Paul Cézanne,91540#Mennecy,,,true,false,Communauté de communes du Val d'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-08-19,#+33 1 64 57 15 69#etoileblanche91@aol.com#,,"Le Club hippique de l'Étoile Blanche vous propose diverses prestations équestres : cours, stages, promenades ...",https://data.datatourisme.gouv.fr/13/773dd524-0512-3eed-a065-962bf8455e9b
Chez Louisette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.90288,2.344071,130 av Michelet,93400#Saint-Ouen-sur-Seine,,,true,false,Office de Tourisme Plaine commune grand Paris,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-04-09,#+33 1 40 12 10 14##https://www.facebook.com/Chez-Louisette-175913575759431/,,"Au cœur du marché Vernaison dans les célèbres Puces, testez le mythique restaurant ""Chez Louisette"". L' ambiance ""guinguette"" vous plonge dans l'univers du Paris des années folles. Personnel sympa et atmosphère chaleureuse : un endroit hors du temps !",https://data.datatourisme.gouv.fr/13/78ab4c1a-1379-36ae-97be-42dc3ed015ea
Enjoy Eat,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.898558,2.086976,1 rue Amargis,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-05,#+33 1 34 51 66 53<>+33 3 44 49 05 69##,,"Radia et Sonia, mère et fille passionnées par la cuisine vous mijote d'excellents petits plats sains et savoureux.",https://data.datatourisme.gouv.fr/13/c211a29e-a4ea-39d7-8b37-62315555f5cb
"Chasse au trésor ""Le Trésor du Roi Soleil""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.865067,2.096167,Bureau d'Information Touristique 2 avenue des Combattants,78160#Marly-le-Roi,,,true,false,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme - source : Apidae Tourisme,2019-08-23,#+33 1 30 87 20 63#info@saintgermainenlaye-tourisme.fr#http://www.seine-saintgermain.fr/,,Un jeu de piste moderne et ludique qui vous permettra de vous aventurer dans les petits ruelles du village de Marly-le-Roi.,https://data.datatourisme.gouv.fr/13/c4f7aede-1e77-30e9-93a9-355642883aad
Exclusiv Golf Rochefort,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.586145,1.994942,1 route de la Bâte,78730#Rochefort-en-Yvelines,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-06-24,#+33 6 07 17 15 42#contact@exclusivgolf-rochefort.fr#http://www.ngf-golf.com/exclusivgolf-rochefort,,A l'Exclusiv Golf de Rochefort profitez d’une partie de golf avec une magnifique vue panoramique sur la Vallée de Chevreuse et la forêt de Rambouillet.,https://data.datatourisme.gouv.fr/13/c8f6cdc4-e171-3637-8e53-4a516ce90e77
Exclusiv Golf - Château de Rochefort,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Stadium|http://schema.org/LocalBusiness|http://schema.org/StadiumOrArena,48.5859216015045,1.9964257619628825,1 route de la Bâte,78730#Rochefort-en-Yvelines,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 30 41 31 81#contact@exclusivgolf-rochefort.fr#http://www.ngf-golf.com/exclusivgolf-rochefort/,,,https://data.datatourisme.gouv.fr/19/58487123-e6fb-32a1-86f4-616cf574a7bb
Le Paddock,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.054572,2.092449,67 Rue de Gisors,95300#Pontoise,,,true,false,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme - source : Apidae Tourisme,2019-04-30,#+33 1 30 73 04 26##,,Bar - Brasserie traditionnelle,https://data.datatourisme.gouv.fr/13/c9f8d5d2-de04-3e85-8acc-4e4368a488ec
L'Escu de Rohan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.586619,1.988925,15 Rue Guy le Rouge,78730#Rochefort-en-Yvelines,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-11,#+33 1 30 41 31 33##http://www.lescuderohan.com/restaurant.php,,"Situé entre Dourdan et Rambouillet, cet ancien relais de poste datant du 16ème siècle a perpétué sa tradition au fil des siècles grâce à un cadre exceptionnel et chaleureux, alliant pierres, poutres apparentes et sa cheminée d'époque.",https://data.datatourisme.gouv.fr/13/14767061-37d9-3175-a774-fc3e1c63c8e6
Restaurant du Golf d'Ableiges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.081976,1.984186,Chaussée Jules César,95450#Ableiges,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 66 00 60#lesterrassesdugolf@ableigesgolf.com#http://www.ableiges-golf.com/,,"Le restaurant du Golf, situé à 30 minutes de Paris par l'A15, dans un cadre exceptionnel est baigné de verdure au calme du Vexin.",https://data.datatourisme.gouv.fr/13/1c19d701-de49-377f-ada1-c7cf9970e954
Golf Club d'Ableiges,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,49.081946,1.984722,Chaussée Jules César,95450#Ableiges,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-02,#+33 1 30 27 97 00##https://www.ableiges-golf.com/,,"Sur le chemin des impressionnistes, à 30 minutes de Paris, le golf Club d'Ableiges propose un 9 et 18 trous qui convient à tous les niveaux de joueur.",https://data.datatourisme.gouv.fr/13/9fc7d702-c27b-3fde-bcc8-47748e0ec7e7
Opéra de Massy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|http://schema.org/Product,48.732,2.2897,1 Place de France,91300#Massy,,,false,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-06,#+33 1 60 13 13 13#e.perez@opera-massy.com#https://www.opera-massy.com/,,Un lieu prestigieux pour vos évènements,https://data.datatourisme.gouv.fr/13/1dbabb94-a46d-344a-b8fb-4846b5d3db7b
Golf de Val Grand,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.603471,2.385289,rue de Paris RD31,91070#Bondoufle,,,true,false,Office de Tourisme Seine-Essonne-Sénart,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-07,#+33 1 60 86 41 71#golf.valgrand@gmail.com#http://www.golf-de-val-grand.com/,,Bienvenue au Golf de Val-Grand à Bondoufle !,https://data.datatourisme.gouv.fr/13/203f3a57-b434-3bb2-bf3f-f8d7c48e3501
Hôtel Best Western Blanche de Castille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.529129,2.012286,7 rue Demetz,91410#Dourdan,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 60 81 19 10#contact@hotel-blanchedecastille.fr#http://www.hotel-blanchedecastille.fr/,,"Situé en centre-ville de Dourdan, l’équipe du Best Western ""Blanche de Castille"" vous accueille dans son hôtel 3 étoiles de charme entièrement rénové en 2016.",https://data.datatourisme.gouv.fr/13/582ac874-330a-33bd-9f6a-051d27d85ef7
La table de Blanche,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.529129,2.012286,7 rue Demetz,91410#Dourdan,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-05-12,#+33 1 60 81 19 10#contact@hotel-blanchedecastille.fr#http://www.hotel-blanchedecastille.fr/,,"Le restaurant "" la table de Blanche"" de l'hôtel « Blanche de Castille » propose une cuisine de type brasserie à deux pas de l'église et du château.",https://data.datatourisme.gouv.fr/13/5236890f-f590-35da-a99b-e2248224368a
Parc de Grouchy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,49.06504,2.063173,Rue William Thornley,95520#Osny,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-05,#+33 1 34 25 42 00#communication@ville-osny.fr#http://osny.fr/parc-de-grouchy/,,"Propriété du département du Val d'Oise et de la ville d'Osny, le domaine de Grouchy occupe quarante et un hectares dans le val de la Viosne.",https://data.datatourisme.gouv.fr/13/640d016a-77fa-3d46-b28b-cc6df9c1e43c
Les Voiles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.001013,1.920702,23 chemin du Rouillard,78130#Les Mureaux,,,true,true,Communauté Urbaine Grand Paris Seine & Oise,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-05,#+33 1 34 74 21 65#contact@lesvoiles.net#http://www.lesvoiles.net/,,"Le restaurant ""Les Voiles"" propose une gastronomie qui privilégie la qualité des produits et la simplicité pour offrir une cuisine savoureuse et élégante, avec une préférence pour le poisson.",https://data.datatourisme.gouv.fr/13/67ad0b9d-804a-3e14-b3fc-930ce3fa0b2c
Golf de Meaux-Boutigny,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.921922,2.93982,Le Barrois,77470#Boutigny,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-12-04,#+33 1 60 25 63 98#loewenstein.golf@wanadoo.fr#http://golf-meauxboutigny.com/,,"Situé à 10 minutes du centre-ville de Meaux à 40 minutes de Paris, le golf de Meaux-Boutigny vous accueille dans un environnement naturel unique en Ile-de-France.",https://data.datatourisme.gouv.fr/13/64dc186e-4591-395c-8906-d348e6382547
La ferme de Dieu l'Amant,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.915635,2.988334,Ferme de Dieu l'Amant,77470#Villemareuil,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-03-03,#+33 1 60 25 70 64<>+33 6 24 75 39 49#birckel.matthieu@hotmail.fr#http://www.lesvolaillesdedieulamant.fr/,,Producteur de volailles élevées en plein air et aux céréales de la ferme.,https://data.datatourisme.gouv.fr/13/6b3f1868-ba62-3723-8597-1a257a004f45
Hôtel Balladins,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.038541,2.687355,1 allée Fontaine des Tournelles,77230#Saint-Mard,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2017-11-03,#+33 1 60 03 94 96#sarlhotelb@yahoo.fr#,,"Hotel tout confort, situé à 10 min de l'aéroport CDG avec services de navette et restauration rapide disponible.",https://data.datatourisme.gouv.fr/13/74d30036-6e13-31e6-b828-737eca4574cc
Aulnoy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.847191,3.089204,Place de la Mairie,77120#Aulnoy,,,true,true,Coulommiers Pays de Brie Tourisme,Seine et Marne Attractivité - source : Apidae Tourisme,2021-03-25,#+33 1 64 03 19 69<>+33 1 64 03 88 09##https://www.aulnoy.fr/,,Ce charmant village regroupe également sept hameaux et présente un niveau de préservation remarquable tant pour son cadre de vie que pour son caractère architectural.,https://data.datatourisme.gouv.fr/13/761e16ad-93f7-3bc2-8455-38c64d414c6d
Poney club de Prévilliers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness,48.914084,2.946102,44 Grande rue,77470#Boutigny,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2017-12-07,#+33 1 60 25 60 18<>+33 6 83 12 03 84##,,Poney club pour enfants,https://data.datatourisme.gouv.fr/13/78aded69-3efb-3c44-ba70-105fc5290e57
Villa Max,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.874515,2.582801,Place Gasnier Guy,77500#Chelles,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-05-28,#+33 1 64 72 84 84##http://www.chelles.fr/,,"La Villa Max, construite dans la seconde moitié du XIXe siècle, suit les modes architecturales de la IIIe République avec son toit en ardoise, sa tour carrée et un décor intérieur d’inspiration néo-gothique. Le jardin est également à voir.",https://data.datatourisme.gouv.fr/13/7c5c9672-635b-36fc-9ff5-b2c9b4b6d7ea
L'Eglise Saint-Thibault,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#Church,48.735086,3.195098,Avenue de Rebais,77120#Chevru,,,true,true,Coulommiers Pays de Brie Tourisme,Seine et Marne Attractivité - source : Apidae Tourisme,2021-01-15,#+33 1 64 04 60 91##,,Datée du XIIIe siècle et initialement consacrée à Saint Denis.,https://data.datatourisme.gouv.fr/13/858c3e4c-9da5-3e0c-920b-729bdf511936
Musée départemental de la Seine-et-Marne,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.908171,3.182162,17 avenue de la Ferté-sous-Jouarre,77750#Saint-Cyr-sur-Morin,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-09-30,#+33 1 60 24 46 00#mdsm@departement77.fr#http://www.musee-seine-et-marne.fr/,,"Situé dans le cadre campagnard de la vallée du Petit-Morin, ce musée de société et de territoire seine-et-marnais évoque aussi l’écrivain Pierre Mac Orlan (1882 – 1970) dont la maison du hameau d’Archets se visite également.",https://data.datatourisme.gouv.fr/13/85d1d456-425b-3f14-8664-2968c3ee4c05
Musée de la Seine-et-Marne - L'Homme et son territoire,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.90790340295222,3.1821415134918425,17 avenue de la Ferté-sous-Jouarre,77750#Saint-Cyr-sur-Morin,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-15,#+33 1 60 24 46 00#mpsm@cg77.fr#http://www.musee-seine-et-marne.fr/,,,https://data.datatourisme.gouv.fr/19/29cef697-1b56-3ff7-bd57-f36e7bd556e0
Eglise Saint Jean Baptiste,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#Church,48.902104,2.814504,1 place de l'Eglise,77450#Esbly,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-03-23,#+33 1 60 04 20 34##,,"L'église Saint-Jean-Baptiste d'Esbly possède trois nefs. Elle a été construite en 1692 par Jacques Charlet, seigneur d'Esbly.",https://data.datatourisme.gouv.fr/13/88f73e2a-55de-36c8-b062-596a02fcaea7
Restaurateur de papiers - Sylvette HUBERT,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.819177,2.918746,L'Atelier du papier Ruelle Bourgoin,77163#Dammartin-sur-Tigeaux,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-11-20,#+33 1 64 04 62 09<>+33 6 62 46 32 52#hubert@atelier-du-papier.com#http://www.atelier-du-papier.com/,,Restauration de tous graphismes sur support papier ou carton.,https://data.datatourisme.gouv.fr/13/8a98d52d-93e7-3a32-a86b-6ec6885f27cb
Maison Cuvelliez,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.385459,3.032199,55 Grande rue,77130#Marolles-sur-Seine,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-07-22,#+33 1 64 31 32 12#contact@maisoncuvelliez.com#,,"Dans le centre du village, cette Boucherie-Café de terroir est une halte incontournable. Fabrice et Corinne ont ouvert, il y a six ans, ce lieu de convivialité et de qualité.

Découvrez les bons produits dans une ambiance particulièrement chaleureuse.",https://data.datatourisme.gouv.fr/13/913488e7-5740-3d49-8c55-b890614e9d12
Poney Club de Buthiers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness,48.292195,2.433954,73 rue des Roches Ile de Loisirs de Buthiers,77760#Buthiers,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-27,#+33 1 64 24 12 87#contact@base-de-buthiers.com#http://www.buthiers.iledeloisirs.fr/l34-poney,,Notre club est un poney-club affilié à la FFE. Il comporte environ 70 adhérents. Nous organisons des cours pour les enfants à partir de 4 ans jusqu’à 16 ans encadrés par une monitrice d’équitation diplômé d’état.,https://data.datatourisme.gouv.fr/13/91896a58-8d16-35d1-849a-963bc2ee2243
Le Tradition,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.887128,2.82766,1 avenue de la Mairie,77450#Montry,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2017-10-23,#+33 1 64 17 00 86##,,Restauration traditionnelle,https://data.datatourisme.gouv.fr/13/918cf390-6c08-3401-8e79-a3e7e418cb9d
Tapissier garnisseur - Florence CAMPS,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.539778,2.644138,L'atelier des Charmettes 12 rue Saint-Aspais,77000#Melun,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-04-26,#+33 6 19 02 13 25#fcamps@atelierdescharmettes.fr#http://atelierdescharmettes.fr/,,"Artisan Tapissier. Rénovation et création de décor, sièges, rideaux, stores, coussins et abat-jours.",https://data.datatourisme.gouv.fr/13/919a2698-fba6-38d1-a374-025688061bfc