siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640089,00015,01564008900015,O,,,,,,true,1,,,,HAM,PLUMERON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.17933,47.497787,0.92,locality,Devant Plumeron 21460 Époisses,21247_B042,G,DEVANT PLUMERON,
015740418,00015,01574041800015,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
015942097,00013,01594209700013,O,,,,,,true,1,,,,,CREUX GODART,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,4.173022,47.509232,0.79,street,Ruelle du Creux Godard 21460 Époisses,21247_0510,G,RUELLE DU CREUX GODARD,
015942816,00016,01594281600016,O,1959-01-01,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
015943954,00014,01594395400014,O,,,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
015949563,00025,01594956300025,O,,,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
016040263,00010,01604026300010,O,1960-01-01,NN,,,2006-11-25T09:04:41,true,1,,8,,RUE,DES EPERONS,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,74.1J,NAF1993,N,4.168917,47.506219,0.95,housenumber,8 Rue des Eperons 21460 Époisses,21247_0100_00008,G,8 RUE DES EPERONS,
016043002,00019,01604300200019,O,1960-01-01,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7C,NAF1993,O,,,0,,,,,,
016043101,00019,01604310100019,O,,,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
016143372,00015,01614337200015,O,,,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
016441420,00011,01644142000011,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
016544389,00014,01654438900014,O,1965-01-01,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016544397,00017,01654439700017,O,1964-01-01,NN,,,2018-03-16T08:36:00,true,6,,8,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,4.173542,47.507012,0.95,housenumber,8 Rue des Forges 21460 Époisses,21247_0130_00008,G,8 RUE DES FORGES,
016640104,00010,01664010400010,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.175672,47.503332,0.36,street,Rue de la Gare 21460 Époisses,21247_0150,G,RUE DE LA GARE,
016842270,00015,01684227000015,O,,,,,,true,1,,,,RTE,D AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.5F,NAF1993,N,4.161989,47.504341,0.82,street,Route d’Avallon 21460 Époisses,21247_0450,G,ROUTE D AVALLON,
016950883,00054,01695088300054,O,1900-01-01,NN,,,2012-07-25T08:29:51,false,5,,,,PL,DU VIEUX MARCHE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2010-12-15,F,MAXIMARCHE,,,,47.11B,NAFRev2,O,4.166574,47.503941,0.33,street,Rue de Vieux Château 21460 Époisses,21247_0600,G,RUE DE VIEUX CHATEAU,
016950883,00153,01695088300153,O,2008-06-01,NN,,,2021-10-27T08:00:38,false,5,,,,RUE,DE LA GARE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2019-06-28,F,BI1,,,,47.11D,NAFRev2,O,4.175672,47.503332,0.95,street,Rue de la Gare 21460 Époisses,21247_0150,G,RUE DE LA GARE,
017050220,00015,01705022000015,O,1970-01-01,12,2021,,2023-11-27T13:11:11,true,6,,29,,RTE,D'AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2022-01-03,F,PAUL ROSA ET FILS,,,,42.11Z,NAFRev2,O,4.161279,47.504246,0.84,housenumber,29 Route d’Avallon 21460 Époisses,21247_0450_00029,G,29 ROUTE D AVALLON,
017250812,00025,01725081200025,O,1978-10-02,NN,,,2008-11-07T00:16:05,false,4,,,,RTE,D AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1A,NAF1993,N,4.161989,47.504341,0.82,street,Route d’Avallon 21460 Époisses,21247_0450,G,ROUTE D AVALLON,
017340845,00019,01734084500019,O,1973-01-01,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
017340951,00015,01734095100015,O,1972-01-01,NN,,,2008-11-07T00:16:05,true,4,,,,HAM,CHANGY,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,45.2V,NAFRev1,O,4.166574,47.503941,0.38,street,Rue de Vieux Château 21460 Époisses,21247_0600,G,RUE DE VIEUX CHATEAU,
172102113,00195,17210211300195,O,1983-07-01,,,,,false,3,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1995-02-21,F,TRESORERIE EPOISSES,,,,75.1A,NAF1993,N,,,0,,,,,,
212102479,00012,21210247900012,O,1983-03-01,03,2021,,2023-11-27T13:20:28,true,4,,26,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.1743,47.505825,0.95,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
212102479,00020,21210247900020,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2004-10-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.174038,47.506268,0.95,street,Rue des Forges 21460 Époisses,21247_0130,G,RUE DES FORGES,
212102479,00038,21210247900038,O,1975-04-01,NN,,,2008-01-04T18:27:53,false,3,,,,RUE,DE LA GARE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES LIBELLULES,,,,55.30Z,NAFRev2,N,4.175672,47.503332,0.95,street,Rue de la Gare 21460 Époisses,21247_0150,G,RUE DE LA GARE,
212102479,00046,21210247900046,O,1995-04-01,NN,,,2008-05-19T16:30:49,false,4,,,,RUE,DE LA GARE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE LA TUILERIE,,,,87.30A,NAFRev2,N,4.175672,47.503332,0.95,street,Rue de la Gare 21460 Époisses,21247_0150,G,RUE DE LA GARE,
212102479,00053,21210247900053,O,1997-01-01,NN,,,2013-10-05T12:41:24,false,4,MAIRIE,26,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.1743,47.505825,0.95,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
212102479,00061,21210247900061,O,2000-08-01,NN,,,2014-11-25T11:01:40,false,4,,26,,RUE,FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2014-04-25,F,LOTISSEMENT PRE DE MANCHE 2000,,,,42.99Z,NAFRev2,N,4.1743,47.505825,0.88,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
212102479,00079,21210247900079,O,2000-01-01,NN,,,2010-04-07T10:19:43,false,4,MAIRIE,26,,RUE,FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-04-09,F,OPERATION  COEUR DU VILLAGE,,,,84.12Z,NAFRev2,N,4.1743,47.505825,0.88,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
212102479,00087,21210247900087,O,2004-10-20,02,2021,,2023-11-27T13:20:28,false,4,,4,,RUE,DE LA GARE,21460,EPOISSES,,BP 2,21247,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176456,47.501323,0.95,housenumber,4 Rue de la Gare 21460 Époisses,21247_0150_00004,G,4 RUE DE LA GARE,
252106794,00016,25210679400016,O,,,,,2006-11-25T09:09:00,true,1,,,,,MAIRIE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252107305,00010,25210730500010,O,1983-03-01,NN,,,2015-02-10T19:26:07,true,4,MAIRIE,26,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,84.12Z,NAFRev2,N,4.1743,47.505825,0.95,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
252108873,00016,25210887300016,O,1997-12-19,NN,,,2009-06-27T03:28:22,false,3,MAIRIE,26,,RUE,FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,85.3K,NAFRev1,O,4.1743,47.505825,0.88,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
252108873,00024,25210887300024,O,2007-09-11,00,2021,,2023-11-27T13:26:54,true,2,,7,,RUE,DE LA GARE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.174995,47.504385,0.95,housenumber,7 Rue de la Gare 21460 Époisses,21247_0150_00007,G,7 RUE DE LA GARE,
262101074,00017,26210107400017,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262104268,00012,26210426800012,O,1986-01-01,NN,,,2022-01-27T09:54:37,true,4,MAIRIE,26,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.1743,47.505825,0.95,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
262107493,00013,26210749300013,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102472,00019,29210247200019,O,1983-08-10,NN,,,2007-05-10T16:05:42,true,3,MAIRIE,26,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.1C,NAFRev1,N,4.1743,47.505825,0.95,housenumber,26 Rue des Forges 21460 Époisses,21247_0130_00026,G,26 RUE DES FORGES,
300211364,00017,30021136400017,O,1972-01-01,NN,,,2008-11-07T00:16:36,true,4,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
301354700,00017,30135470000017,O,1975-01-01,NN,,,,true,1,,,,RUE,D AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,4.161989,47.504341,0.76,street,Route d’Avallon 21460 Époisses,21247_0450,G,ROUTE D AVALLON,
301424347,00013,30142434700013,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
302330808,00031,30233080800031,O,2003-07-01,NN,,,2011-04-23T04:26:53,false,4,,4,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2009-08-04,F,COUPE AU QUARRE,,,,96.02A,NAFRev2,N,4.173444,47.507138,0.95,housenumber,4 Rue des Forges 21460 Époisses,21247_0130_00004,G,4 RUE DES FORGES,
302792684,00011,30279268400011,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304407646,00013,30440764600013,O,1975-01-01,,,,2014-07-08T00:12:29,true,5,,21,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,N,4.174144,47.506626,0.95,housenumber,21 Rue des Forges 21460 Époisses,21247_0130_00021,G,21 RUE DES FORGES,
304520596,00020,30452059600020,O,1900-01-01,NN,,,2008-11-07T00:20:10,true,4,,,,RTE,DE CHANGY,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,4.166574,47.503941,0.42,street,Rue de Vieux Château 21460 Époisses,21247_0600,G,RUE DE VIEUX CHATEAU,
306293994,00050,30629399400050,O,1997-01-10,NN,,,2014-07-08T00:13:22,true,4,,37,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.32Z,NAFRev2,N,4.174685,47.505221,0.95,housenumber,37 Rue des Forges 21460 Époisses,21247_0130_00037,G,37 RUE DES FORGES,
307003277,00034,30700327700034,O,2006-10-19,NN,,,2016-04-26T01:52:37,false,4,,1,,PL,DU CHAMPS DE FOIRE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,86.23Z,NAFRev2,O,4.174168,47.506815,0.76,housenumber,1 Place du Champ de Foire 21460 Époisses,21247_0460_00001,G,1 PLACE DU CHAMP DE FOIRE,
307015958,00019,30701595800019,O,1900-01-01,NN,,,2023-04-12T20:46:38,true,4,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307029363,00024,30702936300024,O,1981-01-01,NN,,,,true,1,,,,RUE,DES GRILLONS,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,4.171712,47.504759,0.94,street,Rue des Grillons 21460 Époisses,21247_0180,G,RUE DES GRILLONS,
307335299,00029,30733529900029,O,,,,,,true,1,,10,,RUE,DU GRAND PRE DE MANCHE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.170012,47.502928,0.69,street,Grand Pre de Manche 21460 Époisses,21247_B055,G,GRAND PRE DE MANCHE,
307335307,00012,30733530700012,O,1973-01-01,NN,,,2008-11-07T00:22:49,true,4,,,,,HAMEAU CHANGY,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.33Z,NAFRev2,N,4.177382,47.496337,0.47,locality,Hameau de Plumeron 21460 Époisses,21247_B064,G,HAMEAU DE PLUMERON,
308603943,00017,30860394300017,O,1900-01-01,NN,,,,true,4,,,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,O,4.174038,47.506268,0.95,street,Rue des Forges 21460 Époisses,21247_0130,G,RUE DES FORGES,
310165790,00018,31016579000018,O,,NN,,,,true,1,,,,,CHANGY,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1K,NAF1993,N,4.166574,47.503941,0.38,street,Rue de Vieux Château 21460 Époisses,21247_0600,G,RUE DE VIEUX CHATEAU,
310631668,00012,31063166800012,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
312407273,00027,31240727300027,O,2001-01-25,NN,,4332BB,2015-03-17T00:12:53,true,3,,29,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.174257,47.506138,0.95,housenumber,29 Rue des Forges 21460 Époisses,21247_0130_00029,G,29 RUE DES FORGES,
313154247,00016,31315424700016,O,,NN,,,,true,1,,,,HAM,PLUMERON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,21.03,NAP,N,4.17933,47.497787,0.92,locality,Devant Plumeron 21460 Époisses,21247_B042,G,DEVANT PLUMERON,
313204901,00018,31320490100018,O,1978-01-01,NN,,,2023-07-03T20:42:35,true,4,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
313719833,00045,31371983300045,O,2019-03-01,,,,2021-02-23T10:40:16,true,1,,4,,RUE,LORZWEILER,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,16.10A,NAFRev2,N,4.170448,47.50228,0.94,housenumber,4 Rue de Lörzweiler 21460 Époisses,21247_0232_00004,G,4 RUE DE LORZWEILER,
314035445,00019,31403544500019,O,1978-01-01,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314798935,00016,31479893500016,O,1979-01-01,NN,,,,true,1,,,,,PLUMERON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,45.4M,NAF1993,N,4.17933,47.497787,0.92,locality,Devant Plumeron 21460 Époisses,21247_B042,G,DEVANT PLUMERON,
314811258,00024,31481125800024,O,1982-08-01,NN,,,2015-05-14T04:49:27,true,5,,,,RUE,DU STADE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.33Z,NAFRev2,O,4.171796,47.504032,0.95,street,Rue du Stade 21460 Époisses,21247_0380,G,RUE DU STADE,
315229724,00010,31522972400010,O,1979-01-01,NN,,,2008-01-04T20:37:07,true,3,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
315352708,00012,31535270800012,O,1979-01-01,NN,,,,true,1,,,,HAM,EPOISSOTTE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,15.9A,NAF1993,N,4.175375,47.513945,0.92,street,Sentier d'Epoissotte 21460 Époisses,21247_0105,G,SENTIER D EPOISSOTTE,
316608942,00017,31660894200017,O,1979-01-01,12,2021,,2023-11-27T13:36:15,true,4,,,,PL,DU CHAMP DE FOIRE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,4.174538,47.507057,0.86,street,Place du Champ de Foire 21460 Époisses,21247_0460,G,PLACE DU CHAMP DE FOIRE,
316608942,00025,31660894200025,O,2008-10-28,11,2021,,2023-11-27T13:36:15,false,1,HAMEAU DE PLUMERON,,,,CD 4 QUARRE LES TOMBES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,10.51C,NAFRev2,O,3.9978766,47.368874,0.71,poi.townhall,Mairie de Quarré-les-Tombes (Hôtel de ville) Quarré-les-Tombes,https://osm.org/node/3966988558,G,,
316757327,00028,31675732700028,O,1982-04-01,NN,,,,false,3,,,,HAM,PLUMERON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1998-01-01,F,CARO STYL EPOISSES MATERIAUX,,,,,,O,4.17933,47.497787,0.92,locality,Devant Plumeron 21460 Époisses,21247_B042,G,DEVANT PLUMERON,
317517092,00019,31751709200019,O,1900-01-01,NN,,,2008-11-07T00:33:05,false,4,,,,RUE,FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,4.174038,47.506268,0.86,street,Rue des Forges 21460 Époisses,21247_0130,G,RUE DES FORGES,
317517092,00050,31751709200050,O,1995-01-01,02,2021,4321AB,2023-11-27T13:36:43,true,4,,12,,RTE,DE SEVIGNE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.180019,47.499396,0.85,housenumber,12 Route de Sévigné 21460 Époisses,21247_0355_00012,G,12 ROUTE DE SEVIGNE,
318683158,00030,31868315800030,O,1995-02-14,NN,,,2008-01-04T21:02:24,true,3,HAMEAU DE PLUMERON,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,4.177382,47.496337,0.94,locality,Hameau de Plumeron 21460 Époisses,21247_B064,D,HAMEAU DE PLUMERON,
318969540,00034,31896954000034,O,2002-04-01,NN,,,2022-11-04T08:45:03,true,6,,9,,CRS,DES EPERONS,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,86.90F,NAFRev2,N,4.170877,47.505943,0.74,housenumber,9 Cour des Eperons 21460 Époisses,21247_0530_00009,G,9 COUR DES EPERONS,
319214755,00013,31921475500013,O,1980-04-10,NN,,,2021-10-30T08:39:34,true,3,MAIRIE D'EPOISSES,,,,MAIRIE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319353587,00029,31935358700029,O,1980-06-09,NN,,,2014-06-14T01:01:30,false,5,,4,,PL,DU JEU DE PAUME,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,4.173381,47.507399,0.86,housenumber,4 Place du Jeu de Paume 21460 Époisses,21247_0200_00004,G,4 PLACE DU JEU DE PAUME,
319729141,00014,31972914100014,O,1980-07-24,NN,,,2018-09-29T12:18:01,false,5,,,,RTE,D AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,69.10Z,NAFRev2,O,4.161989,47.504341,0.82,street,Route d’Avallon 21460 Époisses,21247_0450,G,ROUTE D AVALLON,
320277205,00011,32027720500011,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
320277452,00019,32027745200019,O,1980-11-01,NN,,,2008-01-04T18:12:16,true,3,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
320621691,00015,32062169100015,O,1980-11-01,NN,,,,false,4,,,,PL,DU JEU DE PAUME,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,N,4.173127,47.507161,0.85,street,Place du Jeu de Paume 21460 Époisses,21247_0200,G,PLACE DU JEU DE PAUME,
320621691,00023,32062169100023,O,1995-04-01,NN,,,2019-06-24T13:20:48,true,5,,14,,RUE,DE SEMUR,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,4.173559,47.507948,0.95,housenumber,14 Rue de Semur 21460 Époisses,21247_0350_00014,G,14 RUE DE SEMUR,
321027807,00015,32102780700015,O,,NN,,,,true,1,,,,PL,DU JEU DE PAUME,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,O,4.173127,47.507161,0.85,street,Place du Jeu de Paume 21460 Époisses,21247_0200,G,PLACE DU JEU DE PAUME,
321289118,00010,32128911800010,O,1981-01-01,02,2021,,2023-11-27T13:39:01,true,4,EPOISSOTTE,11,,RUE,DU PUITS SALE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.174798,47.515257,0.95,housenumber,11 Rue du Puits Salé 21460 Époisses,21247_0285_00011,G,11 RUE DU PUITS SALE,
321740565,00015,32174056500015,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,,,0,,,,,,
321898868,00013,32189886800013,O,,NN,,,,true,1,,,,RTE,D AVALLON,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,4.161989,47.504341,0.82,street,Route d’Avallon 21460 Époisses,21247_0450,G,ROUTE D AVALLON,
322196056,00020,32219605600020,O,1996-08-05,NN,,,2008-11-07T00:38:30,false,3,,,,RUE,DES FORGES,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2004-03-31,F,TAXI AMBULANCE KRUMM,,,,85.1J,NAFRev1,O,4.174038,47.506268,0.95,street,Rue des Forges 21460 Époisses,21247_0130,G,RUE DES FORGES,
323514463,00013,32351446300013,O,,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323533737,00025,32353373700025,O,,NN,,,,true,1,,,,,FOUX,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.174038,47.506268,0.32,street,Rue des Forges 21460 Époisses,21247_0130,G,RUE DES FORGES,
323616201,00022,32361620100022,O,,,,,,true,1,,,,,LOTISSEMENT MUNICIPAL,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.0837503,46.1843426,0.89,poi.footway,Lotissement Municipal (Chemin piéton) Jarnages,https://osm.org/way/377476294,G,,
323740845,00017,32374084500017,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,4.166574,47.503941,0.82,street,Rue de Vieux Château 21460 Époisses,21247_0600,G,RUE DE VIEUX CHATEAU,
325150019,00058,32515001900058,O,2007-11-17,,,,2009-10-22T16:07:05,false,2,,9,,,COURS DES EPERONS,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90F,NAFRev2,N,4.170877,47.505943,0.82,housenumber,9 Cour des Eperons 21460 Époisses,21247_0530_00009,G,9 COUR DES EPERONS,
325258432,00013,32525843200013,O,1982-07-01,01,2021,,2023-11-27T13:41:42,true,4,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325261352,00018,32526135200018,O,1982-07-01,NN,,4332AA,2015-03-17T00:17:48,true,3,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
325261360,00011,32526136000011,O,1982-07-01,NN,,4332AA,2015-03-17T00:17:48,true,3,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
325298487,00019,32529848700019,O,1982-08-05,NN,,,2018-06-13T09:13:12,true,3,,,,,MAIRIE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325934800,00021,32593480000021,P,2019-09-06,,,,2021-02-23T10:48:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EPOISSES,,[ND],21247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-06,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
326059722,00016,32605972200016,O,1982-10-18,NN,,,,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326318714,00010,32631871400010,O,,,,,,true,1,,4,,RUE,DES EPERONS,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.16962,47.506586,0.95,housenumber,4 Rue des Eperons 21460 Époisses,21247_0100_00004,G,4 RUE DES EPERONS,
326635877,00037,32663587700037,O,1991-07-31,,,,2010-09-06T15:58:43,false,1,,,,PL,JEU DE PAUME,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1991-07-31,A,,,,,64.19Z,NAFRev2,N,4.173127,47.507161,0.83,street,Place du Jeu de Paume 21460 Époisses,21247_0200,G,PLACE DU JEU DE PAUME,
326929874,00013,32692987400013,O,,NN,,,2007-01-18T09:17:39,true,1,,,,,,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327141925,00047,32714192500047,O,1997-01-01,NN,,,2009-04-03T13:52:40,true,4,,21,,RUE,DE LA GARE,21460,EPOISSES,,,21247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,4.176042,47.502691,0.95,housenumber,21 Rue de la Gare 21460 Époisses,21247_0150_00021,G,21 RUE DE LA GARE,