siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00474,17670211600474,O,1983-01-24,NN,,,2012-08-01T16:23:14,false,4,,33,,RUE,D'HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,67602,SELESTAT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MUTTERSHOLTZ,,,,84.11Z,NAFRev2,N,7.534691,48.270864,0.87,housenumber,33 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00033,G,33 RUE DE HILSENHEIM,
186707089,00014,18670708900014,O,1985-11-19,NN,,,2018-09-29T12:02:50,true,4,,6,A,RUE,DE WITTISHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.534936,48.267036,0.96,housenumber,6a Rue de Wittisheim 67600 Muttersholtz,67311_0400_00006_a,G,6A RUE DE WITTISHEIM,
216703116,00014,21670311600014,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
216703116,00022,21670311600022,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,1,,RUE,DES CASTORS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.536015,48.268061,0.95,housenumber,1 Rue des Castors 67600 Muttersholtz,67311_0041_00001,G,1 RUE DES CASTORS,
216703116,00030,21670311600030,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,6,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.531915,48.266027,0.96,housenumber,6 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00006,G,6 RUE DE BALDENHEIM,
216703116,00048,21670311600048,O,1995-10-05,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,,,,,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISEMENT COMMUNAL LES IRIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216703116,00055,21670311600055,O,1996-04-01,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,39,,RUE,WELSCHINGEN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES NACHTWEID,,,,42.99Z,NAFRev2,N,7.531015,48.266586,0.86,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
216703116,00063,21670311600063,O,1996-07-01,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL RESIDENCES ETANG,,,,42.99Z,NAFRev2,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
216703116,00071,21670311600071,O,2002-01-01,NN,,,2011-05-31T17:20:27,false,4,MAIRIE,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2011-05-24,F,LOTISSEMENT  LES IRIS 3,,,,42.99Z,NAFRev2,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
216703116,00089,21670311600089,O,2005-05-10,,,,2014-10-13T17:46:05,false,3,MAIRIE,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES LES SAULES 3,,,,42.99Z,NAFRev2,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
256700600,00016,25670060000016,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256701657,00015,25670165700015,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266705862,00016,26670586200016,O,1995-12-25,NN,,,2010-06-26T03:14:30,true,2,MAIRIE,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MUTTERSHOLTZ,,,,88.99B,NAFRev2,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
296704521,00016,29670452100016,O,1995-12-25,NN,,,2006-11-25T09:11:01,true,2,,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
296706641,00010,29670664100010,O,1997-06-17,NN,,,2017-05-04T01:42:20,true,3,,39,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.531015,48.266586,0.96,housenumber,39 Rue Welschinger 67600 Muttersholtz,67311_0360_00039,G,39 RUE WELSCHINGER,
300312857,00026,30031285700026,O,1980-01-01,NN,,,2009-06-27T03:34:10,true,4,,35,,RUE,DE VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,O,7.538822,48.27111,0.96,housenumber,35 Rue de Verdun 67600 Muttersholtz,67311_0300_00035,G,35 RUE DE VERDUN,
301222873,00012,30122287300012,O,,,,,,true,1,,31,,RUE,D ALGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.54008,48.265211,0.96,housenumber,31 Rue d’Alger 67600 Muttersholtz,67311_0040_00031,G,31 RUE D ALGER,
301546610,00017,30154661000017,O,1900-01-01,21,2018,4932ZA,2021-08-01T21:46:09,true,4,,55,,RTE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,7.536876,48.273451,0.83,housenumber,55 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00055,G,55 RUE DE HILSENHEIM,
302093588,00010,30209358800010,O,1974-01-01,NN,,,2006-12-15T00:15:13,false,4,,5,,RUE,DES FLEURS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,70.2C,NAF1993,N,7.531092,48.264863,0.95,housenumber,5 Rue des Fleurs 67600 Muttersholtz,67311_0057_00005,G,5 RUE DES FLEURS,
302093588,00028,30209358800028,O,1999-05-18,NN,,,2008-01-04T19:18:30,true,3,,,,RUE,DES TULIPES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.532255,48.261925,0.95,street,Rue des Tulipes 67600 Muttersholtz,67311_0295,G,RUE DES TULIPES,
303320113,00010,30332011300010,O,1975-01-01,NN,,,2010-04-18T03:24:33,true,5,,26,,RUE,DE VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,7.538584,48.27036,0.96,housenumber,26 Rue de Verdun 67600 Muttersholtz,67311_0300_00026,G,26 RUE DE VERDUN,
303513790,00038,30351379000038,O,1984-09-12,NN,,,2006-10-27T00:00:45,true,3,,3,,RUE,DES VETERANS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,7.530573,48.266157,0.95,housenumber,3 Rue des Veterans 67600 Muttersholtz,67311_0340_00003,G,3 RUE DES VETERANS,
304164791,00317,30416479100317,O,2016-09-01,,,,2017-09-01T10:09:11,false,2,,2,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.531187,48.266282,0.96,housenumber,2 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00002,G,2 RUE DE BALDENHEIM,
304164791,00374,30416479100374,O,2018-09-03,,,,2018-11-16T08:33:50,false,1,,2,,RUE,DES CASTORS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.536569,48.268335,0.95,housenumber,2 Rue des Castors 67600 Muttersholtz,67311_0041_00002,G,2 RUE DES CASTORS,
304164791,00432,30416479100432,O,2018-09-03,,,,2019-02-11T10:59:32,false,1,ACCUEIL HIBOU,6,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.531915,48.266027,0.96,housenumber,6 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00006,G,6 RUE DE BALDENHEIM,
304691603,00019,30469160300019,O,1900-01-01,NN,,,2020-09-08T04:07:38,true,4,,3,,RUE,DES VETERANS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20A,NAFRev2,N,7.530573,48.266157,0.95,housenumber,3 Rue des Veterans 67600 Muttersholtz,67311_0340_00003,G,3 RUE DES VETERANS,
307102822,00011,30710282200011,O,,,,,,true,1,,224,,RUE,WITTISHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.538008,48.266964,0.76,street,Rue de Wittisheim 67600 Muttersholtz,67311_0400,G,RUE DE WITTISHEIM,
308148691,00089,30814869100089,O,1999-05-17,NN,,,,false,4,,,,RUE,DES TULIPES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,60.2M,NAF1993,O,7.532255,48.261925,0.95,street,Rue des Tulipes 67600 Muttersholtz,67311_0295,G,RUE DES TULIPES,
309241305,00023,30924130500023,O,1982-03-01,NN,,,2014-06-14T00:16:58,true,5,,1,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,7.52619,48.267564,0.96,housenumber,1 Rue Welschinger 67600 Muttersholtz,67311_0360_00001,G,1 RUE WELSCHINGER,
310182498,00033,31018249800033,O,1981-06-01,NN,,,2006-10-27T00:25:09,true,3,,8,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.5Z,NAFRev1,N,7.527675,48.267786,0.96,housenumber,8 Rue Welschinger 67600 Muttersholtz,67311_0360_00008,G,8 RUE WELSCHINGER,
310498217,00283,31049821700283,O,2011-01-01,NN,,,2018-09-29T12:13:01,false,2,,2,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2016-08-31,F,ALEF - ALSH MUTTERSHOLTZ,,,,94.99Z,NAFRev2,O,7.531187,48.266282,0.96,housenumber,2 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00002,G,2 RUE DE BALDENHEIM,
311240170,00010,31124017000010,O,,,,,,true,1,,33,,RTE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.532278,48.263972,0.83,housenumber,33 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00033,G,33 RUE DE BALDENHEIM,
311578876,00014,31157887600014,O,1900-01-01,NN,,,2008-11-07T00:26:32,false,3,,3,,RUE,ENGEL,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,17.2A,NAF1993,N,7.532105,48.26757,0.95,housenumber,3 Rue Engel 67600 Muttersholtz,67311_0052_00003,G,3 RUE ENGEL,
311578876,00022,31157887600022,O,1993-06-01,NN,,1629ZA,2019-06-24T13:17:31,true,5,,2,,RUE,DE L ETANG,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,13.20Z,NAFRev2,O,7.538415,48.265712,0.95,housenumber,2 Rue de l’Etang 67600 Muttersholtz,67311_0055_00002,G,2 RUE DE L ETANG,
312143514,00015,31214351400015,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,3,,13,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,20.5A,NAFRev1,N,7.528731,48.268192,0.96,housenumber,13 Rue Welschinger 67600 Muttersholtz,67311_0360_00013,G,13 RUE WELSCHINGER,
312699812,00029,31269981200029,O,2006-03-01,,,,2016-09-01T19:28:06,true,5,,5,,RUE,DES ROSES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2016-07-31,F,LES PRODUITS D'ANTAN,,,,47.81Z,NAFRev2,N,7.539485,48.268754,0.95,housenumber,5 Rue des Roses 67600 Muttersholtz,67311_0250_00005,G,5 RUE DES ROSES,
313368235,00021,31336823500021,O,,,,,,true,1,,,,RUE,LOUIS ADAM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.535994,48.269889,0.95,street,Rue Louis Adam 67600 Muttersholtz,67311_0180,G,RUE LOUIS ADAM,
313955643,00017,31395564300017,O,1978-01-01,NN,,,2018-08-24T15:10:13,false,4,,36,,,EHNWIHR,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,94.99Z,NAFRev2,N,7.52151,48.26943,0.86,housenumber,36 Rue Ehnwihr 67600 Muttersholtz,67311_0050_00036,G,36 RUE EHNWIHR,
314576216,00027,31457621600027,O,,NN,,,,true,1,,1,,RUE,LANGERT,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,7.536017,48.266681,0.96,housenumber,1 Rue Langert 67600 Muttersholtz,67311_0170_00001,G,1 RUE LANGERT,
317332146,00016,31733214600016,O,,NN,,,,true,1,,24,,RUE,DE VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.538383,48.269701,0.96,housenumber,24 Rue de Verdun 67600 Muttersholtz,67311_0300_00024,G,24 RUE DE VERDUN,
317533511,00018,31753351100018,O,1979-01-01,NN,,,2008-01-04T20:53:42,true,3,,11,,RUE,DES ROSES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.538959,48.268471,0.95,housenumber,11 Rue des Roses 67600 Muttersholtz,67311_0250_00011,G,11 RUE DES ROSES,
317779478,00021,31777947800021,O,,NN,,,,true,1,,41,,RUE,DE VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.539189,48.271772,0.96,housenumber,41 Rue de Verdun 67600 Muttersholtz,67311_0300_00041,G,41 RUE DE VERDUN,
318236015,00018,31823601500018,O,1976-01-01,NN,,,2008-11-07T00:33:58,true,4,,15,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,O,7.528723,48.267649,0.96,housenumber,15 Rue Welschinger 67600 Muttersholtz,67311_0360_00015,G,15 RUE WELSCHINGER,
318344207,00028,31834420700028,O,1900-01-01,NN,,,2010-12-14T09:59:43,false,6,,37,,RUE,LANGERT,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,7.53303,48.264283,0.96,housenumber,37 Rue Langert 67600 Muttersholtz,67311_0170_00037,G,37 RUE LANGERT,
318344207,00036,31834420700036,O,2002-09-27,01,2018,,2020-08-25T10:27:44,true,3,2 A,,,RUE,DES TULIPES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR-TABAC LES TULIPES,,,,56.30Z,NAFRev2,O,7.532255,48.261925,0.95,street,Rue des Tulipes 67600 Muttersholtz,67311_0295,G,RUE DES TULIPES,
319632840,00033,31963284000033,O,1999-08-20,,,,,false,3,,22,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,BP 6,67311,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,91.3E,NAF1993,N,7.534358,48.269717,0.96,housenumber,22 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00022,G,22 RUE DE HILSENHEIM,
320222334,00023,32022233400023,O,2009-05-04,,,,2012-11-09T00:19:52,true,2,,25,,RUE,DES CIGOGNES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,7.53979,48.270943,0.95,housenumber,25 Rue des Cigognes 67600 Muttersholtz,67311_0045_00025,G,25 RUE DES CIGOGNES,
320294234,00010,32029423400010,O,1980-11-04,,,,2008-11-07T00:36:19,true,4,,8,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,7.533779,48.268279,0.96,housenumber,8 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00008,G,8 RUE DE HILSENHEIM,
320915523,00015,32091552300015,O,1981-01-01,NN,,,2009-06-27T04:20:27,true,6,,12,,RTE,DE WITTISHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,N,7.535779,48.266939,0.83,housenumber,12 Rue de Wittisheim 67600 Muttersholtz,67311_0400_00012,G,12 RUE DE WITTISHEIM,
323030890,00012,32303089000012,O,,,,,,true,1,,4,,RUE,DES ROSES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.539515,48.268814,0.95,housenumber,4 Rue des Roses 67600 Muttersholtz,67311_0250_00004,G,4 RUE DES ROSES,
323546192,00010,32354619200010,O,,NN,,,,true,1,,16,,RUE,DES CIGOGNES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,51.10,NAP,N,7.539864,48.269831,0.95,housenumber,16 Rue des Cigognes 67600 Muttersholtz,67311_0045_00016,G,16 RUE DES CIGOGNES,
323648857,00015,32364885700015,O,1982-01-28,NN,,,2008-01-04T18:48:31,true,3,,10,,RUE,DE VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.538561,48.267724,0.96,housenumber,10 Rue de Verdun 67600 Muttersholtz,67311_0300_00010,G,10 RUE DE VERDUN,
323903013,00015,32390301300015,O,1981-11-01,03,2018,,2020-12-06T20:03:24,true,4,,55,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,7.536876,48.273451,0.96,housenumber,55 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00055,G,55 RUE DE HILSENHEIM,
324636802,00021,32463680200021,O,1986-01-01,01,2018,,2020-08-25T10:30:53,true,5,,3,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,7.53152,48.266129,0.96,housenumber,3 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00003,G,3 RUE DE BALDENHEIM,
324944859,00028,32494485900028,O,,,,,,true,1,,3,,RTE,DE SELESTAT EHNWIHR,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.517712,48.269991,0.62,housenumber,3 Route de Selestat 67600 Muttersholtz,67311_0255_00003,G,3 ROUTE DE SELESTAT,
325181261,00026,32518126100026,O,,,,,,true,1,,10,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.533946,48.26836,0.96,housenumber,10 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00010,G,10 RUE DE HILSENHEIM,
325607141,00018,32560714100018,O,1981-08-01,NN,,,2008-04-15T09:54:01,true,5,,12,,RUE,DE WITTISHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.535779,48.266939,0.96,housenumber,12 Rue de Wittisheim 67600 Muttersholtz,67311_0400_00012,G,12 RUE DE WITTISHEIM,
325640712,00015,32564071200015,O,1982-09-01,01,2018,,2020-09-26T03:46:19,true,6,,35,,RTE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.25Z,NAFRev2,N,7.534834,48.270933,0.83,housenumber,35 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00035,G,35 RUE DE HILSENHEIM,
325800464,00019,32580046400019,O,1982-11-12,NN,,,2020-08-24T15:43:03,true,4,,44,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,7.531762,48.266852,0.96,housenumber,44 Rue Welschinger 67600 Muttersholtz,67311_0360_00044,G,44 RUE WELSCHINGER,
326966124,00041,32696612400041,O,2017-07-20,,,,2019-06-24T17:18:28,false,2,,28,,RUE,DE BALDENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2019-06-17,A,ETABLISSEMENT ROLAND LINCK,,,LINCK ROLAND,46.31Z,NAFRev2,N,7.532685,48.264485,0.96,housenumber,28 Rue de Baldenheim 67600 Muttersholtz,67311_0042_00028,G,28 RUE DE BALDENHEIM,
327780680,00028,32778068000028,O,1983-06-06,NN,,,2017-06-16T09:17:47,true,4,,44,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,7.531762,48.266852,0.96,housenumber,44 Rue Welschinger 67600 Muttersholtz,67311_0360_00044,G,44 RUE WELSCHINGER,
327872255,00069,32787225500069,O,2016-01-11,,,4332AA,2021-02-23T10:49:17,true,1,,2,,RUE,LOUIS ADAM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,MONTAGE BOIS,43.32A,NAFRev2,N,7.535014,48.2701,0.95,housenumber,2 Rue Louis Adam 67600 Muttersholtz,67311_0180_00002,G,2 RUE LOUIS ADAM,
328364393,00012,32836439300012,O,,,,,,true,1,,1,A,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.526614,48.268964,0.96,housenumber,1a Rue Welschinger 67600 Muttersholtz,67311_0360_00001_a,G,1A RUE WELSCHINGER,
328364401,00013,32836440100013,O,1983-10-15,NN,,,2008-01-21T14:58:02,true,5,,37,,RUE,VERDUN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.538773,48.271407,0.95,housenumber,37 Rue de Verdun 67600 Muttersholtz,67311_0300_00037,G,37 RUE DE VERDUN,
329357842,00049,32935784200049,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4J,NAF1993,N,7.533852,48.269883,0.95,housenumber,1 Rue des Vergers 67600 Muttersholtz,67311_0320_00001,G,1 RUE DES VERGERS,
329455331,00036,32945533100036,O,2003-04-01,NN,,,2010-11-16T00:12:08,false,3,,8,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,93.0D,NAFRev1,N,7.533779,48.268279,0.96,housenumber,8 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00008,G,8 RUE DE HILSENHEIM,
329833420,00014,32983342000014,O,1983-06-06,NN,,,2020-09-29T08:38:57,true,5,,44,,RUE,WELSCHINGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,O,7.531762,48.266852,0.96,housenumber,44 Rue Welschinger 67600 Muttersholtz,67311_0360_00044,G,44 RUE WELSCHINGER,
330235789,00014,33023578900014,O,,NN,,,,true,1,,23,,RTE,DE WITTISHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,7.537063,48.266809,0.83,housenumber,23 Rue de Wittisheim 67600 Muttersholtz,67311_0400_00023,G,23 RUE DE WITTISHEIM,
330248774,00060,33024877400060,O,2002-06-15,NN,,,,false,4,,9,,RTE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2003-06-26,F,AUTO ECOLE SCHWEITZER,,,,80.4A,NAFRev1,N,7.534084,48.268024,0.82,housenumber,9 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00009,G,9 RUE DE HILSENHEIM,
330485285,00028,33048528500028,O,1997-07-01,NN,,,2021-08-16T14:48:16,true,4,,6,,,ANNEXE D EHNWIHR,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,7.517606,48.2696,0.5,housenumber,6 Rue Ehnwihr 67600 Muttersholtz,67311_0050_00006,G,6 RUE EHNWIHR,
331052860,00011,33105286000011,O,1984-08-01,NN,,,2008-01-04T20:07:26,true,3,,8,,RUE,DES ROSES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.538669,48.26893,0.95,housenumber,8 Rue des Roses 67600 Muttersholtz,67311_0250_00008,G,8 RUE DES ROSES,
332004993,00017,33200499300017,O,1900-01-01,NN,,,2011-04-28T00:26:57,false,4,,3,,RUE,D'ALGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,7.537664,48.266703,0.96,housenumber,3 Rue d’Alger 67600 Muttersholtz,67311_0040_00003,G,3 RUE D ALGER,
332355502,00011,33235550200011,O,1985-03-04,NN,,,2013-12-04T13:33:34,true,5,,22,,RUE,D ALGER,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,47.89Z,NAFRev2,N,7.539258,48.265477,0.96,housenumber,22 Rue d’Alger 67600 Muttersholtz,67311_0040_00022,G,22 RUE D ALGER,
332403054,00015,33240305400015,O,1985-03-01,NN,,,,true,1,,,,RUE,DES TULIPES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,7.532255,48.261925,0.95,street,Rue des Tulipes 67600 Muttersholtz,67311_0295,G,RUE DES TULIPES,
333805612,00038,33380561200038,O,1998-10-12,NN,,,2008-11-07T00:53:47,true,3,,17,,RUE,DES IRIS,67600,MUTTERSHOLTZ,,BP 92,67311,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.4F,NAFRev1,O,7.53809,48.264676,0.95,housenumber,17 Rue des Iris 67600 Muttersholtz,67311_0111_00017,G,17 RUE DES IRIS,
333997781,00047,33399778100047,O,2018-11-10,,,,2019-08-21T08:32:00,false,1,ZA LES SAULES,10,,RUE,DES TULIPES,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,43.21A,NAFRev2,O,7.532481,48.26269,0.95,housenumber,10 Rue des Tulipes 67600 Muttersholtz,67311_0295_00010,G,10 RUE DES TULIPES,
334435468,00015,33443546800015,O,,,,,,true,1,,5,,RUE,DE HILSENHEIM,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,62.41,NAP,N,7.533699,48.267776,0.96,housenumber,5 Rue de Hilsenheim 67600 Muttersholtz,67311_0100_00005,G,5 RUE DE HILSENHEIM,
334698610,00022,33469861000022,O,1994-12-12,NN,,,2008-04-26T10:15:14,true,4,,3,,RTE,DE SELESTAT,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,55.3A,NAFRev1,O,7.517712,48.269991,0.86,housenumber,3 Route de Selestat 67600 Muttersholtz,67311_0255_00003,G,3 ROUTE DE SELESTAT,
338014632,00024,33801463200024,O,1986-04-01,NN,,,2020-10-05T08:48:47,true,4,,16,,RUE,DE DADELSEN,67600,MUTTERSHOLTZ,,,67311,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,7.540644,48.269311,0.94,housenumber,16 Rue Jean Paul de Dadelsen 67600 Muttersholtz,67311_0140_00016,G,16 RUE JEAN PAUL DE DADELSEN,